Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1838,BALANCE SHEET,27-APR-16 BIRMINGHAM NEW STREET - DERBY ,1645,19.5,27-APR-16 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1838,BALANCE SHEET,28-APR-16 HALL GREEN - LONDON EUSTON ,1645,171,28-APR-16 HALL GREEN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,22-APR-16 YORK - DONCASTER ,1645,27,22-APR-16 YORK - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,26-APR-16 YORK - MANCHESTER PICCADILLY ,1645,28.1,26-APR-16 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,03-MAY-16 YORK - LONDON KINGS CROSS ,1645,214,03-MAY-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,BALANCE SHEET,16-APR-16 MERCURE VALENCIENNE - LILLE (2),1645,214.31,16-APR-16 MERCURE VALENCIENNE - LILLE (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,BALANCE SHEET,03-MAY-16 LONDON EUSTON - STONE ,1645,26.65,03-MAY-16 LONDON EUSTON - STONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,BALANCE SHEET,04-MAY-16 STAFFORD - LONDON EUSTON ,1645,61.8,04-MAY-16 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,BALANCE SHEET,18-APR-16 MERCURE DAVENTRY CO - BIRMINGHAM (1),1645,78.6,18-APR-16 MERCURE DAVENTRY CO - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1833,BALANCE SHEET,15-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,1645,20.15,15-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,10-MAY-16 LONDON EUSTON - LIVERPOOL LIME STREET ,1645,58,10-MAY-16 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,15-APR-16 HARPENDEN - DERBY ,1645,52.7,15-APR-16 HARPENDEN - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,BALANCE SHEET,25-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,1645,62.5,25-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,BALANCE SHEET,21-APR-16  PADDINGTON - BRISTOL TEMPLE MEADS ,1645,76.9,21-APR-16  PADDINGTON - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,BALANCE SHEET,04-FEB-16 CTVS15 BOOKINGE FEE (OFFLINE) ,1645,2.16,04-FEB-16 CTVS15 BOOKINGE FEE (OFFLINE) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,BALANCE SHEET,25-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,1645,184,25-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,BALANCE SHEET,25-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,25-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,12-FEB-16 MANCHESTER PICCADILLY - MILTON KEYNES ,1645,-27.2,12-FEB-16 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1837,BALANCE SHEET,04-MAR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,1645,-36.2,04-MAR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,04-APR-16 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,1645,103.5,04-APR-16 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1837,BALANCE SHEET,04-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,04-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,07-APR-16 MANCHESTER PICDLY- BIRMINGHAM NEW ST ,1645,37.5,07-APR-16 MANCHESTER PICDLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,07-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,07-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,08-APR-16 MANCHESTER PICDLY- BIRMINGHAM NEW ST ,1645,75.3,08-APR-16 MANCHESTER PICDLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,28-APR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,1645,221,28-APR-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,28-APR-16 TRAVELODG COVENT GARDEN - HEATHROW (1),1645,107.55,28-APR-16 TRAVELODG COVENT GARDEN - HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,28-APR-16 MANCHESTER PICCADILLY - ASHBURYS ,1645,2.3,28-APR-16 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,28-APR-16 MANCHESTER PICCADILLY - STOCKPORT ,1645,4,28-APR-16 MANCHESTER PICCADILLY - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1301,BALANCE SHEET,06-MAY-16 LONDON LIVERPOOL ST - IPSWICH STATION ,1645,17.05,06-MAY-16 LONDON LIVERPOOL ST - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,04-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,04-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,04-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-APR-16 HILTON LIVERPOOL - LIVERPOOL (4),1645,439.2,04-APR-16 HILTON LIVERPOOL - LIVERPOOL (4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,24-APR-16 PALACE HOTEL BUXTON - MANCHESTER (1),1645,45.6,24-APR-16 PALACE HOTEL BUXTON - MANCHESTER (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,16-MAY-16 LONDON EUSTON - LIVERPOOL LIME STREET ,1645,82.9,16-MAY-16 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,BALANCE SHEET,26-FEB-16 CTVS15 BILLBACK FEE ,1645,0.6,26-FEB-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,BALANCE SHEET,26-FEB-16 BW PLUS HOTEL  ZUER - ZURICH (2),1645,220.26,26-FEB-16 BW PLUS HOTEL  ZUER - ZURICH (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,CONSULTANCY - ADVISORY,1304,BALANCE SHEET,14-APR-16 ASHFORD KENT - PARIS GARE DU NORD ,1645,79,14-APR-16 ASHFORD KENT - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,HOTEL ACCOMMODATION (UK),1304,BALANCE SHEET,14-APR-16 PARIS GARE DU NORD - LONDON ST PANCRAS ,1645,91,14-APR-16 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,HOTEL ACCOMMODATION (UK),1304,BALANCE SHEET,20-APR-16 ASHFORD KENT - LILLE EUROPE ,1645,67,20-APR-16 ASHFORD KENT - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,BALANCE SHEET,20-APR-16 LILLE EUROPE - LONDON ST PANCRAS ,1645,69,20-APR-16 LILLE EUROPE - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,BALANCE SHEET,29-MAY-16 LONDON GATWICK - RIGA ,1645,384.22,29-MAY-16 LONDON GATWICK - RIGA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,03-MAR-16 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,1645,-31,03-MAR-16 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,03-MAR-16 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,1645,-14.95,03-MAR-16 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,27-APR-16 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,1645,56.95,27-APR-16 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,29-APR-16 WARRINGTON BANK QUAY - LONDON EUSTON ,1645,182.2,29-APR-16 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,CONSULTANCY - ADVISORY,1304,BALANCE SHEET,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,1645,169,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,13-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,13-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1101,BALANCE SHEET,09-MAY-16 LONDON TERMINALS - LONDON ZONES 1-4 ,1645,12.6,09-MAY-16 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,11-APR-16 GLASGOW - LONDON GATWICK ,1645,87.29,11-APR-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,11-APR-16 TRAVELODGE LONDON EUSTON - HEATHROW (2),1645,216.66,11-APR-16 TRAVELODGE LONDON EUSTON - HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,13-APR-16 LONDON GATWICK - GLASGOW ,1645,75.29,13-APR-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,16-APR-16 LONDON GATWICK - GLASGOW ,1645,68.64,16-APR-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,16-APR-16 GLASGOW - LONDON GATWICK ,1645,43.14,16-APR-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,16-APR-16 GATWICK AIRPORT - LONDON VICTORIA ,1645,35.9,16-APR-16 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,CONSULTANCY - ADVISORY,1104,BALANCE SHEET,04-MAY-16 TRAVELODGE COVENT GARDEN -HEATHROW (1),1645,101.28,04-MAY-16 TRAVELODGE COVENT GARDEN -HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,HOTEL ACCOMMODATION (UK),1104,BALANCE SHEET,04-MAY-16 GLASGOW - LONDON GATWICK ,1645,53.6,04-MAY-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1104,BALANCE SHEET,04-MAY-16 GATWICK AIRPORT - LONDON VICTORIA ,1645,32,04-MAY-16 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,BALANCE SHEET,05-MAY-16 LONDON GATWICK - GLASGOW ,1645,119.64,05-MAY-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,BALANCE SHEET,26-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,1645,136.5,26-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,BALANCE SHEET,26-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,1645,136.5,26-APR-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,BALANCE SHEET,27-APR-16 MILTON KEYNES CENTRAL - LONDON EUSTON ,1645,15.66,27-APR-16 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,BALANCE SHEET,27-APR-16 MANCHESTER PICCADILLY - MILTON KEYNES ,1645,80,27-APR-16 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,BALANCE SHEET,27-JAN-16 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,1645,-16,27-JAN-16 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1837,BALANCE SHEET,16-FEB-16 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,1645,-35.5,16-FEB-16 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
