Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,218.46 ,30-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,89.58 ,07-NOV-17 TRAVELODGE LONDON FARRINGDON - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,4914,2.33 ,19-SEP-17 CTVS15 BOOKING FEE 1 ROOM  (OFFLINE) -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,109.53 ,30-NOV-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,109.53 ,24-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,60.50 ,25-OCT-17 LONDON EUSTON - KIDDERMINSTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,67.50 ,20-NOV-17 KIDDERMINSTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,109.53 ,21-NOV-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,67.50 ,06-NOV-17 KIDDERMINSTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,101.50 ,30-OCT-17 KIDDERMINSTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,319.00 ,20-SEP-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,198.50 ,22-SEP-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,(7.10),23-AUG-17 LONDON WATERLOO - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,(8.60),23-AUG-17 LONDON WATERLOO - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,30.50 ,25-SEP-17 MILTON KEYNES CENTRAL - B'HAM INT.,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,268.00 ,25-SEP-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,47.85 ,20-SEP-17 TRAVELODGE EDINBURGH CENTRAL WAT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,36.50 ,20-SEP-17 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,22.60 ,21-SEP-17 EDINBURGH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,9.70 ,20-SEP-17 STIRLING - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,69.00 ,20-SEP-17 LONDON KINGS CROSS - STIRLING ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,4914,0.60 ,18-SEP-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,103.00 ,18-SEP-17 BURNLEY MANCH. ROAD - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,4.90 ,19-SEP-17 LIVERPOOL S PWAY -LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4914,95.98 ,26-SEP-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,41.00 ,22-SEP-17 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4914,18.50 ,26-SEP-17 LONDON TERMINALS - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4914,52.60 ,26-SEP-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,21.90 ,19-SEP-17 APSLEY - NORTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,4914,321.00 ,19-SEP-17 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,170.00 ,19-SEP-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,4914,78.00 ,25-SEP-17 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,49.60 ,21-SEP-17 LONDON VICTORIA - SITTINGBOURNE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,4914,24.10 ,19-SEP-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,32.00 ,27-SEP-17 SHEFFIELD - ROCHDALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,111.26 ,21-NOV-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,528.90 ,17-SEP-17 MANDOLAY HOTEL GUILDFORD - FARNBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,402.35 ,22-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,152.00 ,15-SEP-17 LONDON KINGS CROSS - GLASGOW QUEEN ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,59.00 ,17-SEP-17 DEAL - LONDON ROAD (GUILDFORD) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,10.10 ,18-SEP-17 KIDDERMINSTER - BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4914,109.60 ,20-SEP-17 RADISSON BLU GLASGO - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,200.58 ,20-SEP-17 PREMIER INN BIRMINGHAM CITY WAT - B'HAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,68.40 ,22-SEP-17 GRATELEY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,4914,0.60 ,20-SEP-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,36.50 ,27-SEP-17 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,4914,144.48 ,27-SEP-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,89.70 ,20-SEP-17 BURNLEY MANCHESTER ROAD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,4914,24.10 ,21-SEP-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,4914,101.55 ,22-SEP-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,131.50 ,21-SEP-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,50.49 ,25-JUL-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1056,AIR TRAVEL (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,39.49 ,27-JUL-17 GLASGOW - LONDON LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,262.00 ,19-SEP-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,92.60 ,18-SEP-17 JURYS INN MILTON KE - LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,80.60 ,18-SEP-17 THE WYNNSTAY HOTEL - LIVERPOOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,76.60 ,20-SEP-17 MERCURE GLASGOW CIT - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,67.60 ,17-SEP-17 MANDOLAY HOTEL GUILDFORD - FARNBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,270.60 ,17-SEP-17 RADISSON BLU EDWARDIAN GRAFTON H - LOND,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,31.60 ,18-SEP-17 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,31.60 ,21-SEP-17 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,109.53 ,24-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,83.90 ,18-SEP-17 GLOSSOP - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,89.58 ,07-NOV-17 TRAVELODGE LONDON FARRINGDON - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,109.53 ,31-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
