Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,46.56,"HOLIDAY INN EXP SWI - BRISTOL (1), 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,149.13,"LONDON KINGS CROSS - NEWCASTLE, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,67.86,"YORK - GRANTHAM, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,148.65,"FALKIRK GRAHAMSTON - LONDON KINGS CROSS, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,105.68,"NORWICH - LONDON LIVERPOOL STREET, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,36.61,"NOTTINGHAM - BIRMINGHAM NEW ST, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,21.39,"GUILDFORD - HORNSEY, 12-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,28.85,"ALVECHURCH - DERBY, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,164.17,"ALVECHURCH - LONDON EUSTON, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,94.81,"ALVECHURCH - LONDON EUSTON, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,68218,190.9,"EBBSFLEET KENT - LILLE EUROPE, 23-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,68218,156.41,"LONDON EUSTON - BIRMINGHAM NEW ST, 23-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,150.59,"FALKIRK HIGH - LONDON KINGS CROSS, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,45.34,"LEWES - LONDON BRIDGE, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,26.25,"YORK - NEWCASTLE, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,47.39,"YORK - NEWCASTLE, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,20.72,"YORK - NEWCASTLE, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,324.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,324.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,50.68,"LONDON KINGS CROSS - DONCASTER, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,325.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,93.26,"YORK - COLCHESTER STATION, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,82.69,"STANSTED AIRPORT - YORK, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,24.49,"STONE (STAFFS) - LONDON EUSTON, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,203.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,70.77,"DONCASTER. - LONDON KINGS CROSS, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,131.28,"QUEENS HOTEL YORK - LEEDS/BRADFORD (2), 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,131.28,"QUEENS HOTEL YORK - LEEDS/BRADFORD (2), 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,152.14,"CREWE - LONDON EUSTON, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,208.3,"LONDON KINGS CROSS - FALKIRK HIGH, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,68218,48.93,"READING - LONDON EUSTON, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,141.56,"QUEENS HOTEL YORK - LEEDS/BRADFORD (2), 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,81.56,"QUEENS HOTEL YORK - LEEDS/BRADFORD (1), 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,134.56,"THISTLE EUSTON - LONDON HEATHROW (1), 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,181.56,"BULL HOTEL PETERBOROUGH-NON SPECIFIC(2), 11-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,126.73,"DONCASTER. - LONDON ZONES 1-6, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,66.06,"QUEENS HOTEL YORK - LEEDS/BRADFORD (1), 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,98.69,"LONDON EUSTON - STAFFORD, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,8.58,"MANCHESTER PICCADILLY - STOCKPORT, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1828,NR NATIONAL,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1828,NR NATIONAL,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,68218,325.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,45.21,"CHELMSFORD (ESSEX) - CAMBRIDGE STATION, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,68218,51.56,"REGENT HOTEL DONCASTER-LEEDS/BRADFO (1), 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,66.06,"QUEENS HOTEL YORK - YORK (1), 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,130.41,"EXETER ST DAVIDS - DIDCOT PARKWAY, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,289.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,289.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,17.31,"LONDON WATERLOO - GATWICK AIRPORT, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,39.52,"CAMBRIDGE - LONDON KINGS CROSS, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,35.06,"WYMONDHAM - CAMBRIDGE STATION, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,187.45,"WARRINGTON BANK QUAY - BLETCHLEY, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1827,WESTERN,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1827,WESTERN,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,36.13,"LONDON EUSTON - MANCHESTER PICCADILLY, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,9.95,"GRANTHAM - NOTTINGHAM, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,71.06,"YORK - GRANTHAM, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,120.24,"YORK - LONDON KINGS CROSS, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,42.05,"WYMONDHAM - LONDON KINGS CROSS, 17-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1810,CTSA,REDFERN TRAVEL,68218,221.4,"EBBSFLEET KENT - LILLE EUROPE, 23-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,13.43,"MACCLESFIELD - MANCHESTER PICCADILLY, 16-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1827,WESTERN,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1827,WESTERN,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,245.65,"WIGAN NORTH WESTERN - LONDON EUSTON, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,74.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,197.15,"CREWE - LONDON EUSTON, 18-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,225.28,"HORSFORTH - MILTON KEYNES CENTRAL, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,22.32,"LONDON PADDINGTON - SWINDON, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,21.06,"SWINDON (WILTS) - REDHILL, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,50.19,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,50.19,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1507,INFORMATION SYSTEMS,REDFERN TRAVEL,68218,39.78,"LONDON ST PANCRAS - FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,68218,39.78,"LONDON ST PANCRAS - FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,68218,39.76,"LONDON ST PANCRAS - FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,68218,39.77,"LONDON ST PANCRAS - FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,68218,28.19,"LONDON ST PANCRAS - FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,107.42,"NOTTINGHAM - CARDIFF CENTRAL, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1501,CO DIRECTOR & PPM,REDFERN TRAVEL,68218,41.43,"STRATFORD INT- FOLKESTONE CENTRAL, 04-NOV-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,15.92,"LONDON EUSTON - MILTON KEYNES CENTRAL, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,53.1,"NEWARK NORTH GATE - YORK, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,29.21,"MILTON KEYNES CENTRAL - SOLIHULL, 25-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1054,OTHER FARES,1003,COMPETITION POLICY,REDFERN TRAVEL,68218,1.56," - FEE 1.30, 13-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,84.14,"GRANTHAM - LONDON KINGS CROSS, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
