Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,21.97,"Alvechurch - Northampton, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,50863,145.9,"London St Pancras - Brussels Midi, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,76,"Alvechurch - Manchester Piccadilly, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,12.75,"Birmingham New Street - Stafford, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,64.26,"Birmingham New Street - London Euston, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,69.79,"Birmingham New St - Manchester Picc, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),PR13,REDFERN TRAVEL,50863,177.56,"Travelodge Covent Garden - Heathrow, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,43.32,"Doncaster. - Peterborough, 06-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,50863,93.56,"St Giles Hotel - London Heathrow, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,100.56,"Best Western Lee Wo - Manchester, 22-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,125.92,"Doncaster. - LONDON ZONES 1-6, 07-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,9.13,"Brockley - East Croydon, 07-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,125.24,"London Euston - Glasgow Central, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,27.17,"Doncaster. - Derby, 01-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,63.79,"Doncaster. - Birmingham New St, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,24.16,"London Kings Cross - Peterborough, 06-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,103.22,"London St Pancras - Sheffield, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,41.24,"Wymondham - London Kings Cross, 27-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,50863,204.95,"London St Pancras - Lille Europe, 06-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,50863,204.95,"London St Pancras - Lille Europe, 06-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),PR13,REDFERN TRAVEL,50863,105.62,"London Stansted - Glasgow, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Legal Services - Safety Policy,REDFERN TRAVEL,50863,161.56,"Swan Hotel Stafford - Birmingham, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),SOUTHEASTERN,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,50863,220.9,"London St Pancras - Lille Europe, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,50863,80.68,"The Grand Hotel By - Bristol, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),PR13,REDFERN TRAVEL,50863,184.27,"Edinburgh - London City, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,121.38,"London Euston - Glasgow Central, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,19.95,"London Paddington - Cardiff Central, 11-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,35.95,"Cardiff Central - London Paddington, 11-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,65.06,"Britannia Hotel Coventry - Coventry, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,107.62,"Norwich - London Liverpool Street, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,17.18,"Gravesend - London St Pancras, 11-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,112.79,"London Euston - Manchester Piccadilly, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,104.94,"Manchester Picc - Southampton Airport , 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,62.56,"Britannia Hotel Coventry - Coventry, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,121.38,"London Euston - Glasgow Central, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),HUMAN FACTORS,REDFERN TRAVEL,50863,91.56,"Holiday Inn Express Lille - Lille, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,50863,159.8,"The Grand Hotel By - Bristol, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,15.76,"Runcorn - Birmingham New St, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,33.22,"Birmingham New Street - Runcorn, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,70.56,"Mercure Manchester - Manchester, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),PR13,REDFERN TRAVEL,50863,260.76,"Strand Palace Hotel -  Heathrow, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,66.36,"Sheffield - Gloucester, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,29.6,"Gloucester - London Paddington, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,308,"Novotel Lille Centr - Lille, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,308,"Novotel Lille Centr - Lille, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,50863,47.56,"Britannia Hotel Coventry - Coventry, 23-Jan-14",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,83.62,"London St Pancras - Derby, 04-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,83.62,"London St Pancras - Derby, 04-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,49.61,"Bristol Temple Meads - Oxford, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,36.13,"Manchester Piccadilly -  Euston, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,50863,43.6,"Edenbridge Town - London Bridge, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,50863,63.93,"Manchester Piccadilly - Glasgow , 14-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,14.3,"Doncaster. - York, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,74.54,"Salisbury - London Waterloo, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,88.51,"Preston (lancs) - Birmingham New St, 25-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,125.24,"London Euston - Glasgow Central, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,50.35,"Chester Road - Manchester Piccadilly, 08-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,50863,69.79,"Birmingham New St - Manchester Picc, 08-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,50863,49.87,"Lydney - Didcot Parkway, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,60.54,"Manchester Picc - Glasgow Central, 14-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,18.2,"Swindon (wilts) - London Paddington, 18-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,50863,195.37,"Sheffield - London St Pancras, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,50863,130.9,"London St Pancras - Brussels Midi, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,14.46,"Salisbury - Cardiff Central, 10-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,21.25,"Cardiff Central - London Paddington, 11-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,53.69,"London Paddington - Didcot Parkway, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,244.68,"York - London Kings Cross, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,50863,108.9,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,50863,224.31,"London City - Glasgow, 30-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),Competition Policy,REDFERN TRAVEL,50863,59.41,"County Hotel By Thi - Newcastle, 24-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),IGC,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),Legal Services - Safety Policy,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),Track Access,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),CTSA,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail travel (European),IGC,REDFERN TRAVEL,50863,204.32,"London St Pancras - Paris Gare Du Nord, 05-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,50863,11.88,"Sheffield - Manchester Piccadilly, 14-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,50863,61.35,"Manchester Piccadilly - Glasgow Central, 14-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,37.58,"York - Manchester Piccadilly, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,50863,152.53,"York - London Kings Cross, 31-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,17.18,"Gravesend - London St Pancras, 18-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,14.17,"London Paddington - Swindon, 18-Feb-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,50863,107.62,"Norwich - London Liverpool Street, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,50863,57.47,"Wigan North Western - Stafford, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,179.42,"Suite Novotel Lille - Lille, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,50863,144.77,"Salisbury - Birmingham New St, 28-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,106.7,"Suite Novotel Lille - Lille, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,106.32,"Suite Novotel Lille - Lille, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,92.35,"Hotel Parc Belle Vu - Luxembourg, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),Regulatory Economics,REDFERN TRAVEL,50863,103.68,"Chambord Hotel Brussels - Brussels, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,50863,224.31,"Wigan North Western - London Euston, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,143.82,"Novotel Lille Centr - Lille, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,PR13,REDFERN TRAVEL,50863,174.35,"Glasgow Central - London Euston, 29-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,555.79,"Mercure Hotel Berli - Tegel, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,50863,539.3,"Mercure Hotel Berli - Tegel, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),SOUTHEASTERN,REDFERN TRAVEL,50863,79.54,"Mercure Calais Cent - Lille, 24-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,50863,188.31,"Grand Hotel - Paris Charles De Gaule, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,50863,63.13,"Mercure Calais Cent - Lille, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
