Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,36208,39.68,"Liverpool Lime Street - Newport Gwent, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,38.07,"London Paddington - Bristol Temple Mead, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"Guildford - West Croydon, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"Guildford - West Croydon, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"Guildford - West Croydon, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"Guildford - West Croydon, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,22.06,"Guildford - West Croydon, 11-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,121.1,"Glasgow Central - London Euston, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,99.66,"Milton Keynes Central - Manchester Picc, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,37.26,"London Paddington - Bristol Temple Mead, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"London Euston - Runcorn, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,13.98,"London Marylebone - Birmingham Moor St, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,17.37,"Birmingham New Street - Leicester, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,13.2,"Leicester - Kettering, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,70.72,"Glasgow Central - London Euston, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,36208,36.77,"Manchester Piccadilly - Coventry, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,202.97,"Stoke On Trent - London Euston, 19-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,18.18,"Nuneaton - Milton Keynes Central, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,137.01,"Nuneaton - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,116.9,"Milton Keynes Central - Glasgow Central, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,300.94,"Newcastle - LONDON ZONES 1-6, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,50.84,"Morpeth - York, 17-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,75.9,"Peterborough. - Leeds, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,-32.83,"Warrington Central - York, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,-9.84,"Shrewsbury - Duddeston, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,-84.72,"Bristol Temple Meads - LONDON ZONES 1-6, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,-73.47,"Manchester Piccadilly - Chelmsford, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,-35.74,"Bristol Temple Meads - LONDON ZONES 1-6, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,-32.34,"Wymondham - London Kings Cross, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Stakeholders & Industry Relations,REDFERN TRAVEL,36208,-143.41,"London Euston - Preston, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,-188.03,"Cardiff Central - London Paddington, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,-24.78,"York - Hull, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,-9.45,"Oxenholme Lake District - Carlisle, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,-25.07,"London Euston - Birmingham New St, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Other Fares,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,2.4,"- Phone Booking Fee 1 Pax, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Other Fares,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,1,"- Fee 0.50, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),RME Directors,REDFERN TRAVEL,36208,181.45,"London Heathrow - Glasgow, 11-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),Internal Communications,REDFERN TRAVEL,36208,176.95,"London Heathrow - Glasgow, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,36208,223.31,"London City - Glasgow, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),Internal Communications,REDFERN TRAVEL,36208,221.01,"London City - Glasgow, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,176.43,"London Gatwick - Glasgow, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,36208,317.15,"Edinburgh - London City, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,213.5,"Edinburgh - London City, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,193.31,"Glasgow - London Gatwick, 11-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,193.31,"Glasgow - London Gatwick, 11-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),RAIB,REDFERN TRAVEL,36208,263.5,"Glasgow - London Gatwick, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,36208,441.01,"Glasgow - London City, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),PR13,REDFERN TRAVEL,36208,262.01,"Glasgow - London City, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,36208,428.01,"Glasgow - London City, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,322.65,"Glasgow - London Heathrow, 17-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),RME Directors,REDFERN TRAVEL,36208,181.5,"London Gatwick - Glasgow, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,36208,385.01,"Glasgow - London City, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,231.83,"Edinburgh - London City, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,36208,255.47,"Edinburgh - London Heathrow, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,36208,250.01,"Glasgow - London City, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,36208,288.01,"Glasgow - London City, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),RME Directors,REDFERN TRAVEL,36208,136.31,"London City - Barcelona, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),RME Directors,REDFERN TRAVEL,36208,111.6,"London Gatwick - Amsterdam, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),RME Directors,REDFERN TRAVEL,36208,53.86,"Amsterdam - London Luton, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,36208,72.27,"Munich - London Gatwick, 14-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,36208,164.9,"Amsterdam - London City, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,36208,93.93,"London City - Amsterdam, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Air Travel (Overseas),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,36208,323.8,"Paris C.d Gaull - Munich, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,36208,-491.9,"London St Pancras - Lille Europe, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Competition Policy,REDFERN TRAVEL,36208,160.9,"London St Pancras - Brussels Midi, 15-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),CTSA,REDFERN TRAVEL,36208,249.38,"London St Pancras - Paris Gare Du Nord, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,36208,249.38,"London St Pancras - Paris Gare Du Nord, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),RI Central Office,REDFERN TRAVEL,36208,249.38,"London St Pancras - Paris Gare Du Nord, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),CTSA,REDFERN TRAVEL,36208,249.38,"London St Pancras - Paris Gare Du Nord, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,36208,249.38,"London St Pancras - Paris Gare Du Nord, 10-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,205.9,"London St Pancras - Lille Europe, 02-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,36208,190.9,"London St Pancras - Lille Europe, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Legal Services Economic Reg,REDFERN TRAVEL,36208,309.48,"London St Pancras - Paris Gare Du Nord, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),Track Access,REDFERN TRAVEL,36208,309.48,"London St Pancras - Paris Gare Du Nord, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),CTSA,REDFERN TRAVEL,36208,309.48,"London St Pancras - Paris Gare Du Nord, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,36208,309.48,"London St Pancras - Paris Gare Du Nord, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),CTSA,REDFERN TRAVEL,36208,190.9,"London St Pancras - Lille Europe, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,117,"London St Pancras - Lille Europe, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,130.9,"London St Pancras - Lille Europe, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,36208,149.9,"Lille Europe - London St Pancras, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,36208,220.9,"London St Pancras - Brussels Midi, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,36208,85.9,"London St Pancras - Lille Europe, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,55.4,"Lille - Calais Frethun, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),HUMAN FACTORS,REDFERN TRAVEL,36208,250.9,"London St Pancras - Lille Europe, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,165.9,"London St Pancras - Lille Europe, 10-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,36208,190.13,"Wigan North Western - London Euston, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,175.48,"Stafford - London Euston, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,153.17,"Stafford - London Euston, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,129.41,"Stafford - London Euston, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,40.98,"Birmingham New Street - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 24-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,36208,33.19,"Edenbridge Town - London Charing Cross, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,36208,33.19,"Edenbridge Town - London Charing Cross, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,Licencing & Network Regulation,REDFERN TRAVEL,36208,129.89,"Berkhamsted - Glasgow Central, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,82.2,"Runcorn - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,24.65,"Stone (staffs) - London Euston, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,187.93,"Stoke On Trent - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,98.95,"London Euston - Manchester Piccadilly, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,36208,20.67,"Edenbridge Town - East Croydon, 26-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,63.77,"Runcorn - London Euston, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,142.5,"Four Oaks - London Euston, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,117.38,"London Euston - Manchester Piccadilly, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,36208,167.56,"Glasgow Central - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,68.62,"Carlisle - London Euston, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,198.6,"London Kings Cross - Edinburgh, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,36208,33.19,"Edenbridge Town - London Charing Cross, 03-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,ORR Board,REDFERN TRAVEL,36208,49.87,"London Euston - Manchester Piccadilly, 18-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,Internal Communications,REDFERN TRAVEL,36208,63.16,"Doncaster. - Glasgow Queen Street, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,133.29,"Stafford - London Euston, 23-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) First Class,Internal Communications,REDFERN TRAVEL,36208,90.12,"London Euston - Glasgow Central, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
