Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,256.32,"Wigan North Western - London Euston, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,85.60,"Cardiff Central - Reading Station, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,22.06,"Salisbury - Bristol Temple Meads, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,98.79,"Norwich - London Liverpool Street, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,23.42,"Reading - East Croydon, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,102.09,"East Croydon - Cardiff Central, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,182.60,"Bristol Parkway - LONDON ZONES 1-6, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,196.18,"Cardiff Central - London Paddington, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,17.86,"Four Oaks - London Euston, 05-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,78.97,"London Euston - Four Oaks, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,165.78,"London Euston - Manchester Piccadilly, 26-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,35.06,"Birmingham New St- Manchester Piccadilly,30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,48.74,"London Kings Cross - York, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,111.79,"Newcastle - Cambridge Station, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,102.73,"York - London Kings Cross, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,42.53,"Salisbury - London Waterloo, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,34605,37.74,"Gatwick Airport - ZONE U1256 LONDN, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,62.32,"Nottingham - York, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,130.38,"Chester Road - London Euston, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,97.88,"London Euston - Stafford, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,69.11,"Nuneaton - London Euston, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Stations and Depots & Network Code,REDFERN TRAVEL,34605,20.77,"Kingham - Slough, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,21.89,"Glasgow Central - Carlisle, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,59.13,"Glasgow Central - Manchester Piccadilly, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,36.00,"Manchester Piccadilly - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,78.81,"Cambridge - York, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,27.79,"York - Manchester Piccadilly, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,34605,74.51,"Bishopton- Manchester Piccadilly, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,241.77,"Stoke On Trent - London Euston, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,116.41,"York - London Kings Cross, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,34605,105.29,"Sheffield - Glasgow Central, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,35.98,"London Marylebone - Birmingham Moor St, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,36.00,"London Marylebone - Birmingham Moor St, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,107.58,"Swansea - London Waterloo, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,154.47,"Cardiff Central - LONDON ZONES 1-6, 01-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,68.78,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,40.98,"York - London Kings Cross, 10-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,36.81,"Manchester Piccadilly - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,79.94,"Stockport - Birmingham International, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,102.57,"Cardiff Central - LONDON ZONES 1-6, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,21.97,"Zone U1*   Londn - Reading Station, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,85.60,"Reading - Cardiff Central, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,85.76,"York - Derby, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,(30.89),"Wigan North Western - Tile Hill, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,(15.81),"Wigan North Western - Tile Hill, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,(11.00),"London Marylebone - Birmingham Moor St, 27-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,(40.30),"Lewes - London Bridge, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,(24.10),"London Liverpool Street - Norwich, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,(26.52),"Manchester Piccadilly - York, 23-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,(31.52),"Manchester Piccadilly - York, 20-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,(10.52),"Nottingham - Birmingham New St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,(125.95),"London Kings Cross - York, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,(105.09),"Crewe - London Euston, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,(27.69),"Crewe - London Euston, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,(112.95),"London Euston - Glasgow Central, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Other Fares,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,1.90,"- Online Booking Fee 1 Pax, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,34605,339.01,"Glasgow - London City, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34605,174.31,"London City - Glasgow, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,34605,263.83,"Edinburgh - London City, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34605,66.14,"Glasgow - London Luton, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,275.6,"Glasgow - London Heathrow, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,176.95,"London Heathrow - Glasgow, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,57.45,"Cardiff - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),Information Systems,REDFERN TRAVEL,34605,182.43,"London Stansted - Glasgow, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,128.95,"London Heathrow - Glasgow, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,222.6,"Glasgow - London City, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,34605,307.65,"Glasgow - London Heathrow, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),RESEARCH & ANALYSIS,REDFERN TRAVEL,34605,76.43,"London Luton - Amsterdam, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34605,182.6,"Glasgow - London City, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,178.46,"Glasgow - Manchester, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,128.95,"London Heathrow - Glasgow, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,182.6,"Glasgow - London City, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,34605,95.43,"Glasgow - London Gatwick, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,128.95,"London Heathrow - Glasgow, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,202.6,"Glasgow - London City, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34605,182.6,"Glasgow - London City, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34605,223.31,"London City - Glasgow, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),RME Directors,REDFERN TRAVEL,34605,171.6,"Glasgow - London City, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),Regulatory Economics,REDFERN TRAVEL,34605,79.85,"London Gatwick - Glasgow, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),RME Directors,REDFERN TRAVEL,34605,79.85,"London Gatwick - Glasgow, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),Legal Services - Safety Policy,REDFERN TRAVEL,34605,148.31,"London City - Glasgow, 28-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),Legal Services - Safety Policy,REDFERN TRAVEL,34605,134.6,"Glasgow - London City, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),RME Directors,REDFERN TRAVEL,34605,452.65,"London Heathrow - Glasgow, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,99.43,"London Stansted - Glasgow, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,244.15,"Edinburgh - London City, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,63.8,"London Heathrow - Glasgow, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,61.9,"Glasgow - London City, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,266.65,"Glasgow - London City, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Air Travel (Overseas),SCOTLAND,REDFERN TRAVEL,34605,2790.39,"London Heathrow - Denver, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,34605,346.4,"London St Pancras - Paris Gare Du Nord, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,34605,56.9,"Brussels Midi - London St Pancras, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,115.9,"London St Pancras - Lille Europe, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,130.9,"London St Pancras - Lille Europe, 05-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,34605,491.9,"London St Pancras - Lille Europe, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,34605,85.9,"London St Pancras - Lille Europe, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),Legal Services Economic Reg,REDFERN TRAVEL,34605,288.95,"London St Pancras - Paris Gare Du Nord, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,165.9,"London St Pancras - Lille Europe, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,34605,288.95,"London St Pancras - Paris Gare Du Nord, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),CTSA,REDFERN TRAVEL,34605,312.9,"London St Pancras - Paris Gare Du Nord, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail travel (European),CENTRAL REGULATION,REDFERN TRAVEL,34605,165.9,"London St Pancras - Brussels Midi, 04-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,125.37,"Birmingham International- London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,144.77,"Stockport - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,72.12,"Crewe - Carlisle, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,285.42,"Edinburgh - London Kings Cross, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,30.84,"Birmingham New St - Milton Keynes Cent, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,34605,62.96,"Wigan North Western - London Euston, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,133.29,"Stafford - London Euston, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,34605,170.63,"London Euston - Falkirk High, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,118.19,"London Euston - Manchester Piccadilly, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,34605,336.38,"Glasgow Central - London Euston, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,89.48,"Four Oaks - London Euston, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,98.95,"London Euston - Manchester Piccadilly, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,87.7,"London Euston - Stafford, 23-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,166.75,"London Euston - Glasgow Central, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) First Class,Information Systems,REDFERN TRAVEL,34605,118.19,"London Euston - Liverpool Lime Street, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
