Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,296.09,"STOCKPORT - LONDON ZONES 1-6, 20-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,86.73,"LONDON EUSTON - BIRMINGHAM NEW ST, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,41914,61.99,"LONDON ST PANCRAS - DERBY, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,41914,127.02,"CREWE - LONDON EUSTON, 20-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,41914,8.69,"CLAPHAM JUNC - WINDSOR & ETON RIVERSIDE, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,137.3,"MOTHERWELL - LONDON EUSTON, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,102.25,"SHEFFIELD - LONDON ST PANCRAS, 10-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,21.09,"LONDON EUSTON - MILTON KEYNES CENTRAL, 16-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,6.54,"MILTON KEYNES - BIRMINGHAM INTER, 16-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,16.92,"LONDON EUSTON - MILTON KEYNES CENTRAL, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,31.86,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 21-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,43.02,"LEWES - LONDON BRIDGE, 21-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,41914,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,41914,126.01,"MILTON KEYNES CENTRAL - BOOTLE ORIEL RD, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,167.24,"DONCASTER. - LONDON KINGS CROSS, 24-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,119.53,"GLASGOW CENTRAL - LONDON EUSTON, 10-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,119.52,"GLASGOW CENTRAL - LONDON EUSTON, 10-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,74.74,"YORK - CAMBRIDGE STATION, 21-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,41914,274.75,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,32.12,"CHELMSFORD (ESSEX) - LONDON ZONES 1-6, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,41914,121.1,"GLASGOW CENTRAL - LONDON EUSTON, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,41914,268.93,"STOCKPORT - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,26.59,"MANCHESTER PICCADILLY - LONDON EUSTON, 22-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,33.09,"WIGAN NORTH WESTERN - CARLISLE, 24-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,12.66,"MILTON KEYNES CENTRAL -HEATHROW UNDERGD, 09-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,41914,268.93,"STOCKPORT - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,137.61,"GLASGOW CENTRAL - LONDON EUSTON, 08-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,15.82,"CHELMSFORD (ESSEX) - ROMFORD, 03-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,175.91,"WIGAN NORTH WESTERN - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,41914,26.96,"MILTON KEYNES CENT - BIRMINGHAM NEW ST, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,38.07,"CAMBRIDGE - LONDON KINGS CROSS, 24-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,23.71,"CAMBRIDGE - LONDON KINGS CROSS, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,65.23,"LONDON KINGS CROSS - YORK, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,23.71,"CAMBRIDGE - LONDON KINGS CROSS, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,41914,47.77,"LONDON KINGS CROSS - YORK, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,41914,28.09,"MILTON KEYNES CENT - BIRMINGHAM NEW ST, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,98.79,"NORWICH - LONDON LIVERPOOL STREET, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,41914,27.85,"LONDON PADDINGTON - SWINDON, 05-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1003,Competition Policy,REDFERN TRAVEL,41914,27.84,"LONDON PADDINGTON - SWINDON, 05-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,182.45,"STOCKPORT - LONDON EUSTON, 25-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,268.93,"STOCKPORT - LONDON EUSTON, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,49.22,"STOCKPORT - DERBY, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,41914,247.59,"STOCKPORT - LONDON EUSTON, 08-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,66.1,"NUNEATON - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1007,European Policy and Legislative Development,REDFERN TRAVEL,41914,12.75,"LONDON KINGS CROSS - GATWICK AIRPORT, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,52.59,"BRISTOL TEMPLE MEADS - OXFORD, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,10.68,"LONDON LIVERPOOL ST - TOTTENHAM HALE, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,130.7,"LONDON EUSTON - BURNLEY MANCHESTER ROAD, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,148.32,"STAFFORD - LONDON EUSTON, 03-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,109.52,"STAFFORD - LONDON EUSTON, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,178.23,"STAFFORD - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,41914,223.34,"CREWE - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,52.62,"BIRMINGHAM NEW STREET - LONDON EUSTON, 24-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,41914,16.89,"NUNEATON - MILTON KEYNES CENTRAL, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,24,"LONDON BLACKFRIARS - MILTON KEYNES, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,41914,11.49,"MILTON KEYNES CENTRAL - LONDON EUSTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,41914,104.03,"ALVECHURCH - LONDON EUSTON, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,10.68,"LONDON LIVERPOOL STREET -TOTTENHAM HALE, 04-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,27.95,"CHELMSFORD (ESSEX) - TOTTENHAM HALE, 05-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,10.68,"LONDON LIVERPOOL STREET -TOTTENHAM HALE, 08-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,41914,176.78,"BRISTOL PARKWAY - LONDON PADDINGTON, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,41914,146.71,"LONDON EUSTON - MANCHESTER PICCADILLY, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,41914,98.79,"NORWICH - LONDON LIVERPOOL STREET, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,23.49,"PENKRIDGE - MANCHESTER PICCADILLY, 09-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,16.34,"BRISTOL TEMPLE MEADS - SWINDON, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,41914,60.86,"GRATELEY - LONDON WATERLOO, 26-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,137.61,"FALKIRK GRAHAMSTON - LONDON EUSTON, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,41914,65.71,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,18.57,"BRISTOL TEMPLE MEADS - CARDIFF CENTRAL, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,41914,22.7,"GLASGOW CENTRAL - CARLISLE, 08-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,125.53,"EXETER ST DAVIDS - LONDON ZONES 1-6, 08-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,41914,188.9,"CREWE - LONDON EUSTON, 27-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,41914,32.89,"MILTON KEYNES CENTRAL - LONDON EUSTON, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,41914,37.74,"GATWICK AIRPORT - ZONE U1256 LONDN, 10-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,24.3,"ZONE U1256 LONDN - EAST TILBURY, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,81.23,"CAMBRIDGE - BIRMINGHAM NEW ST, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,41914,78.39,"CREWE - MILTON KEYNES CENTRAL, 16-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1808,Legislative Development,REDFERN TRAVEL,41914,121.49,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,41914,103.58,"LONDON KINGS CROSS - PETERBOROUGH, 01-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,102.25,"SHEFFIELD - LONDON ST PANCRAS, 04-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,39.68,"YORK - LONDON KINGS CROSS, 01-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,41914,103.22,"LONDON ST PANCRAS - SHEFFIELD, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,51.16,"NUNEATON - LONDON EUSTON, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,41914,33.38,"ARNSIDE - CARLISLE, 12-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,41914,6.41,"STOCKPORT - MACCLESFIELD, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,41914,83,"LONDON ST PANCRAS - DERBY, 11-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,41914,66.59,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 04-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,41914,72.21,"ALVECHURCH - MANCHESTER PICCADILLY, 04-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,47.93,"BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,36.77,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,41914,74.6,"MANCHESTER PICC- BRISTOL TEMPLE MEADS, 03-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1303,Library,REDFERN TRAVEL,41914,114.41,"GLASGOW CENTRAL - TILE HILL, 01-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,41914,173.74,"STOCKPORT - LONDON EUSTON, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,41914,34.67,"MANCHESTER PICCADILLY - YORK, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,41914,183.96,"PRESTON (LANCS) - LONDON EUSTON, 28-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,41.98,"BIRMINGHAM NEW ST- MANCHESTER PICCADILL, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,48.29,"LONDON EUSTON - BIRMINGHAM NEW ST, 02-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/10/2012,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,41914,78.55,"MANCHESTER PICCADILLY - LONDON EUSTON, 03-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
