Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,29.92,"MANCHESTER PICCADILLY - LEEDS, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,30.02,"SHREWSBURY - MANCHESTER PICCADILLY, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,88742,119.48,"BISHOPTON (STRATHCLYDE) - MILTON KEYNES, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,88742,77.35,"LONDON EUSTON - GLASGOW CENTRAL, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,88742,39.04,"COLCHESTER. - LONDON ZONES 1-6, 15-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,88742,148.35,"GLASGOW - LONDON GATWICK, 16-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,88742,26.48,"GATWICK AIRPORT - LONDON BLACKFRIARS, 16-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,88742,102.21,"TRAVELODGE COVENT GARDEN -HEATHROW,(1) 16-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,46.21,"TRAVELODGE  - MANCHESTER,(1) 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,76.51,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,88742,147.9,"SHEFFIELD - LONDON ST PANCRAS, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,225.28,"EDINBURGH - LONDON KINGS CROSS, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,107.16,"NOTTINGHAM - ZONE U1* LONDN, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,88742,60.11,"LONDON EUSTON - BIRMINGHAM NEW ST, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,108.88,"GLASGOW CENTRAL - BIRMINGHAM NEW ST, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,88742,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,88742,185.02,"MANCHESTER PICC - FARNBOROUGH (MAIN), 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,88742,60.38,"GRANTHAM - LONDON KINGS CROSS, 22-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,45.08,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 29-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,45.08,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 29-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,88742,1.56,"HOTEL FEE 1.30, 28-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,88742,130.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,31.09,"LONDON EUSTON - MILTON KEYNES CENTRAL, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,88742,104.9,"CREWE - GLASGOW CENTRAL, 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,88742,103.06,"BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,88742,276.69,"MANCHESTER PICC - FARNBOROUGH (MAIN), 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,88742,139.43,"WARRINGTON BANK QUAY - LONDON EUSTON, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,46.21,"TRAVELODGE  - MANCHESTER,(1) 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,88742,164.85,"BRISTOL TEMPLE MEADS - GLASGOW CENTRAL, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,88742,50.19,"READING - LONDON EUSTON, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,184.05,"ZONE U1*   LONDN - GLASGOW CENTRAL, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,88742,28.08,"ZONE U1256 LONDN - GUILDFORD STATION, 27-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,88742,66.2,"PLYMOUTH - BRISTOL TEMPLE MEADS, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,88742,78.08,"LONDON EUSTON - BIRMINGHAM NEW ST, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,73.56,"THISTLE GLASGOW - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,88742,71.56,"THISTLE GLASGOW - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,88742,73.56,"THISTLE GLASGOW - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,88742,56.5,"LONDON PADDINGTON - SWINDON, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,88742,96.56,"PARK INN BY RADISSO - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,88742,100.66,"JURYS INN GLASGOW - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,68.56,"THE ARTHOUSE - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN TRAVEL,88742,73.56,"THISTLE GLASGOW - GLASGOW,(1) 18-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,1.56," HOTEL FEE 1.30, 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,88742,68.62,"MOTHERWELL - NEWCASTLE, 28-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,66.56,"MACDONALD BURLINGTON HOTEL-BIRMINGHAM,(1)19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,88742,190.9,"LONDON ST PANCRAS - LILLE EUROPE, 15-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,88742,51.68,"CHESTER ROAD - MANCHESTER PICCADILLY, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,46.99,"LONDON KINGS CROSS - CAMBRIDGE STATION, 22-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,21.09,"LONDON EUSTON - MILTON KEYNES CENTRAL, 26-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,88.99,"MANCHESTER PICCADILLY - LONDON EUSTON, 22-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1304,EUROPE,REDFERN TRAVEL,88742,134.58,"YORK - LONDON KINGS CROSS, 15-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,88742,72.21,"NEWCASTLE - MANCHESTER VICTORIA, 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,26.72,"WREXHAM GENERAL - BIRMINGHAM NEW ST, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,28.85,"MILTON KEYNES  - MANCHESTER PICCADILLY, 26-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,88742,59.56,"COPTHORNE HOTEL BIR - BIRMINGHAM,(1) 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,88742,76.56,"THE WHITE SWAN HOTE - NEWCASTLE,(1) 19-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,88742,94.81,"CREWE - MORPETH, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,46.21,"TRAVELODGE - MANCHESTER,(1) 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,39.56,"TRAVELODGE  - MANCHESTER,(1) 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,55.26,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,88742,1.56," HOTEL FEE 1.30, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,88742,1.56,"HOTEL FEE 1.30, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,39.56,"TRAVELODGE  - MANCHESTER,(1) 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,88742,43.62,"LINCOLN - LONDON KINGS CROSS, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,88742,50.41,"LONDON KINGS CROSS - YORK, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,88742,54.76,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,88742,12.58,"YORK - LINCOLN CENTRAL, 04-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,88742,85.6,"NUNEATON - LONDON EUSTON, 22-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,88742,73.38,"EDINBURGH - MANCHESTER PICCADILLY, 08-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,88742,33.9,"SALISBURY - WOKING (MAIN), 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,88742,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,88742,58.73,"COLCHESTER. - LONDON ZONES 1-6, 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,73.56,"THISTLE GLASGOW - GLASGOW,(1) 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,85.56,"JURYS INN MILTON KE - LUTON,(1) 20-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,88742,247.06,"GLASGOW - LONDON CITY, 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,88742,107.16,"PENKRIDGE - LONDON EUSTON, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,88742,47.02,"STONE (STAFFS) - LONDON EUSTON, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,88742,180.88,"PENKRIDGE - LONDON EUSTON, 01-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,88742,66.2,"PLYMOUTH - BRISTOL TEMPLE MEADS, 26-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,88742,73.56,"COPTHORNE MERRY HIL - BIRMINGHAM,(1) 21-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,53.81,"LONDON ST PANCRAS - DERBY, 05-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,88742,289.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,88742,289.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,88742,289.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,88742,289.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,88742,13.65,"LONDON PADDINGTON - READING STATION, 01-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,88742,87.21,"TRAVELODGE AYLESBURY - LUTON,(1) 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,88742,15.2,"DERBY - LONDON ST PANCRAS, 02-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
