Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,207.99,03-AUG-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,214.34,08-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,55.7,09-JUL-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,74.62,09-JUL-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,75.59,16-JUL-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,11.57,16-JUL-15 LONDON MARYLEBONE - BIRMINGHAM MOOR ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,11.57,16-JUL-15 LONDON MARYLEBONE - BIRMINGHAM MOOR ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,11.57,16-JUL-15 WARWICK - LONDON MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,111349,103.05,"20-JUL-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,129.4,"22-JUL-15 ATLANTIC TOWER BY T - LIVERPOOL,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,52.21,03-JUL-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,52.21,07-JUL-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,32.62,07-JUL-15 READING - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,52.21,15-JUL-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,96.4,"20-JUL-15 DOUBLETREE BY HILTO - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,1.4,"22-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,85.4,"22-JUL-15 STADEN GRANGE HOUSE - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,111349,165.8,13-JUL-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,111349,165.8,14-JUL-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,111349,84.32,21-JUL-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,111349,84.32,21-JUL-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,111349,165.8,03-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-19.88,12-MAY-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-76.48,12-MAY-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-16.82,15-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,111349,103.05,"20-JUL-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,85.4,"30-JUN-15 BARNSDALE LODGE HOTEL-EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-76.48,05-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-76.48,05-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-100.73,11-MAY-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,171.62,04-AUG-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-13.53,06-MAY-15 BANBURY - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,-40.59,06-MAY-15 SOUTHAMPTON AIRPORT - BANBURY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,51.34,14-JUL-15 SOUTHAMPTON AIRPORT - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,82.57,16-JUL-15 BIRMINGHAM NEW ST- SOUTHAMPTON AIRPORT,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,21.75,16-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,31.26,16-JUL-15 MILTON KEYNES CENT - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,28.06,06-AUG-15 DERBY - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,88.1,06-AUG-15 SOUTHAMPTON AIRPORT - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,18.84,08-JUL-15 ANNIESLAND - MUSSELBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,1.4,"15-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"01-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,400.71,24-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,214.34,08-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,73.26,07-JUL-15 COLCHESTER - HEATHROW TERM 5 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,48.04,10-JUL-15 COLCHESTER - STRATFORD LONDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,15.26,03-JUL-15 BRISTOL TEMPLE MEADS - TAUNTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,135.44,08-JUL-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,23.79,14-JUL-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,22.14,09-JUL-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,105.03,09-JUL-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,80.44,10-JUL-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,5.07,10-JUL-15 GLASGOW CENTRAL - CATHCART ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,22.14,13-JUL-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,22.14,14-JUL-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,99.84,14-JUL-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,42.12,24-JUL-15 GLASGOW CENTRAL - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,62.79,24-JUL-15 DARLINGTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,36.69,28-JUL-15 GATWICK AIRPORT - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,55.12,28-JUL-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,-75.45,29-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,75.45,29-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,75.45,29-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,112.43,04-AUG-15 GLASGOW - EAST MIDLANDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,25.63,04-AUG-15 DERBY - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,36.79,05-AUG-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,75.59,06-AUG-15 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,111349,68.07,18-AUG-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,111349,75.59,20-AUG-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,73.26,29-JUL-15 LONDON ST PANCRAS - EAST MIDLANDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,51.49,06-AUG-15 LONDON MARYLEBONE - SOLIHULL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,111349,103.05,"20-JUL-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,79.95,13-JUL-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,86.4,"14-JUL-15 CROWNE PLAZA ROYAL - EDINBURGH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,336.52,20-JUL-15 NAVIGATION ROAD - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,111349,204.7,"20-JUL-15 TRAVELODGE COVENT GARDEN -HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,100.62,21-JUL-15 NAVIGATION ROAD - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,79.95,24-JUL-15 NAVIGATION ROAD - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,111349,83.51,14-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN,111349,66.72,14-JUL-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,1.4,"29-JUL-15  -HOTEL  FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,111349,81.4,"29-JUL-15 RADISSON BLU GLASGO - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
