Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,PR13,REDFERN TRAVEL,54882,22.84,"GUILDFORD - WEST CROYDON, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,24.26,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,31.92,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,PR13,REDFERN TRAVEL,54882,24.26,"LONDON KINGS CROSS - YORK, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,52.29,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1844,European Policy and Legislative Development,REDFERN TRAVEL,54882,13.04,"LONDON ST PANCRAS - STRATFORD INTERN, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,HUMAN FACTORS,REDFERN TRAVEL,54882,11.88,"LONDON WATERLOO - STRATFORD LONDON, 08-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,35.8,"PETERBOROUGH. - UNIVERSITY, 14-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,WESTERN,REDFERN TRAVEL,54882,49.71,"PETERBOROUGH. - YORK, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,87.05,"PETERBOROUGH. - YORK, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,PR13,REDFERN TRAVEL,54882,87.05,"PETERBOROUGH. - YORK, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,NR NATIONAL,REDFERN TRAVEL,54882,87.05,"PETERBOROUGH. - YORK, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,87.05,"PETERBOROUGH. - YORK, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1844,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,34.83,"UNIVERSITY BIRMINGHAM - PETERBOROUGH, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1844,SCOTLAND,REDFERN TRAVEL,54882,15.53,"YORK - LONDON KINGS CROSS, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,NR NATIONAL,REDFERN TRAVEL,54882,15.53,"YORK - LONDON KINGS CROSS, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1844,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,16.5,"YORK - LONDON KINGS CROSS, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Hotel accommodation (UK),1007,PR13,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1007,HUMAN FACTORS,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1007,SOUTHEASTERN,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Hotel accommodation (UK),1007,WESTERN,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 06-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1103,SOUTHEASTERN,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 06-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1103,SOUTHEASTERN,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1810,HUMAN FACTORS,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1054,Rail Travel (Domestic) Standard Class,1810,HUMAN FACTORS,REDFERN TRAVEL,54882,1.56,"- FEE 1.30, 28-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1013,HUMAN FACTORS,REDFERN TRAVEL,54882,120.41,"EDINBURGH - LONDON CITY, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Hotel accommodation (UK),1013,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,60.75,"LONDON GATWICK - EDINBURGH, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Hotel accommodation (UK),1103,WESTERN,REDFERN TRAVEL,54882,73.89,"BIRMINGHAM - EDINBURGH, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1103,HUMAN FACTORS,REDFERN TRAVEL,54882,48.42,"EDINBURGH - LONDON CITY, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1103,SOUTHEASTERN,REDFERN TRAVEL,54882,110.42,"EDINBURGH - LONDON GATWICK, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1103,SOUTHEASTERN,REDFERN TRAVEL,54882,98.75,"LONDON GATWICK - EDINBURGH, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1105,Strategy,REDFERN TRAVEL,54882,257.16,"BIRMINGHAM - GLASGOW, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1503,Strategy,REDFERN TRAVEL,54882,129.4,"LONDON HEATHROW - GLASGOW, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,Strategy,REDFERN TRAVEL,54882,367.01,"GLASGOW - LONDON CITY, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,Strategy,REDFERN TRAVEL,54882,62.19,"GLASGOW - LONDON LUTON, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,Strategy,REDFERN TRAVEL,54882,239.31,"LONDON CITY - GLASGOW, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,PR13,REDFERN TRAVEL,54882,320.4,"LONDON CITY - GLASGOW, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,PR13,REDFERN TRAVEL,54882,192.31,"LONDON CITY - GLASGOW, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,PR13,REDFERN TRAVEL,54882,132,"LONDON CITY - GLASGOW, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) First Class,1811,PR13,REDFERN TRAVEL,54882,109.31,"LONDON CITY - GLASGOW, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1811,RPP Directors,REDFERN TRAVEL,54882,-87,"LONDON CITY - LONDON CITY, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) First Class,1821,Information Management,REDFERN TRAVEL,54882,286.78,"EDINBURGH - LONDON CITY, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1821,Information Management,REDFERN TRAVEL,54882,146.45,"GLASGOW - LONDON GATWICK, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1821,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,243.95,"LONDON HEATHROW - EDINBURGH, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1827,PR13,REDFERN TRAVEL,54882,129.48,"BRISTOL - AMSTERDAM, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1841,RPP Directors,REDFERN TRAVEL,54882,292.83,"LONDON CITY - EDINBURGH, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,77.69,"GLASGOW - BIRMINGHAM, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1842,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,74.7,"GLASGOW - LONDON CITY, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1842,Strategy,REDFERN TRAVEL,54882,68.9,"GLASGOW - LONDON CITY, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1056,Rail Travel (Domestic) Standard Class,1842,NR NATIONAL,REDFERN TRAVEL,54882,185.45,"GLASGOW - LONDON CITY, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1058,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,380.89,"LONDON HEATHROW - VIENNA, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1001,NR NATIONAL,REDFERN TRAVEL,54882,280.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1001,RAIB,REDFERN TRAVEL,54882,280.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1001,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,110.5,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1004,LONDON NORTH EAST,REDFERN TRAVEL,54882,204.63,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,SOUTHEASTERN,REDFERN TRAVEL,54882,65.9,"LILLE - PARIS, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,SOUTHEASTERN,REDFERN TRAVEL,54882,210.9,"LILLE EUROPE - LONDON ST PANCRAS, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) First Class,1007,Library,REDFERN TRAVEL,54882,235.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) First Class,1007,Information Management,REDFERN TRAVEL,54882,190.9,"LONDON ST PANCRAS - LILLE EUROPE, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,123.95,"LONDON ST PANCRAS - LILLE EUROPE, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,123.95,"LONDON ST PANCRAS - LILLE EUROPE, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,205.9,"LONDON ST PANCRAS - LILLE EUROPE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,LONDON NORTH EAST,REDFERN TRAVEL,54882,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,0,"LONDON ST PANCRAS - LILLE EUROPE, 13-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,110.9,"LONDON ST PANCRAS - LILLE EUROPE, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1007,NR NATIONAL,REDFERN TRAVEL,54882,225.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1007,SOUTHEASTERN,REDFERN TRAVEL,54882,210.9,"PARIS GARE DU NORD - LONDON ST PANCRAS, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1009,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,205.9,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1702,WESTERN,REDFERN TRAVEL,54882,235.9,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1810,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,280.9,"ASHFORD KENT - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,54882,205.9,"EBBSFLEET KENT - LILLE EUROPE, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1810,PR13,REDFERN TRAVEL,54882,409.26,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,310.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,PLANNING AND OPERATIONS,REDFERN TRAVEL,54882,279.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,Library,REDFERN TRAVEL,54882,279.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,279.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,264.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Hotel accommodation (UK),1810,HUMAN FACTORS,REDFERN TRAVEL,54882,316.85,"LONDON ST PANCRAS - PARIS GARE DU NORD, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,PR13,REDFERN TRAVEL,54882,422.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1810,NR NATIONAL,REDFERN TRAVEL,54882,128.9,"PARIS GARE DU NORD - ASHFORD KENT, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1060,Rail Travel (Domestic) Standard Class,1813,NR NATIONAL,REDFERN TRAVEL,54882,220.9,"LONDON ST PANCRAS - LILLE EUROPE, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1001,NR NATIONAL,REDFERN TRAVEL,54882,166.06,"LONDON EUSTON - GLASGOW CENTRAL, 04-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1001,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,177.78,"LONDON EUSTON - GLASGOW CENTRAL, 13-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) First Class,1004,Legislative Development,REDFERN TRAVEL,54882,166.08,"LONDON EUSTON - GLASGOW CENTRAL, 04-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1004,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,81.23,"LONDON KINGS CROSS - MOTHERWELL, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1013,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,143.31,"BIRMINGHAM NEW STREET - LONDON EUSTON, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1013,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,121.97,"LONDON KINGS CROSS - EDINBURGH, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,113.24,"WOLVERHAMPTON - LONDON EUSTON, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1105,PR13,REDFERN TRAVEL,54882,87.05,"CHESTER - LONDON EUSTON, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1105,PR13,REDFERN TRAVEL,54882,65.39,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1302,PR13,REDFERN TRAVEL,54882,38.85,"STOCKPORT - YORK, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1806,CENTRAL REGULATION,REDFERN TRAVEL,54882,259.23,"LONDON PADDINGTON - PENZANCE, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1811,PLANNING AND OPERATIONS,REDFERN TRAVEL,54882,75.22,"CREWE - CARLISLE, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) First Class,1811,NR NATIONAL,REDFERN TRAVEL,54882,129.73,"GLASGOW CENTRAL - LONDON EUSTON, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1814,NR NATIONAL,REDFERN TRAVEL,54882,221.4,"MANCHESTER PICCADILLY -LONDON ZONES 1-6, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,142.84,"FALKIRK GRAHAMSTON - LONDON EUSTON, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Hotel accommodation (UK),1815,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,123.91,"LONDON KINGS CROSS - STIRLING, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1816,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,147.68,"LONDON EUSTON - GLASGOW CENTRAL, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1062,Rail Travel (Domestic) Standard Class,1825,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
