,,,,,,,,,"477,123.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5135,10.80 ,27-OCT-17 Liverpool Street - STRATFORD LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,52.20 ,26-OCT-17 Birmingham - WAKEFIELD WESTGATE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,58.80 ,19-OCT-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5135,40.90 ,18-OCT-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,24.30 ,18-OCT-17 LONDON WATERLOO - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,15.90 ,30-OCT-17 WARRINGTON BANK QUAY - PRESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,178.16 ,09-NOV-17 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,5.70 ,19-OCT-17 EXHIBITION CENTRE GLASGOW - hamilton ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,51.00 ,25-OCT-17 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,88.00 ,20-OCT-17 WAKEFIELD KIRKGATE - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5135,50.80 ,23-OCT-17 GATWICK AIRPORT - DIDCOT PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,121.70 ,19-OCT-17 BROMSGROVE - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5135,76.20 ,31-OCT-17 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,31.90 ,19-OCT-17 WATFORD JUNCTION - milton keynes ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5135,45.50 ,22-NOV-17 LONDON KINGS CROSS - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,43.50 ,25-OCT-17 newcastle - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5135,(34.20),19-SEP-17 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5135,80.65 ,30-OCT-17 LONDON ST PANCRAS - CHESTERFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5135,(7.50),20-SEP-17 LONDON TERMINALS - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,42.00 ,25-OCT-17 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,12.40 ,25-OCT-17 CHESTERFIELD - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,12.70 ,24-OCT-17 WARRINGTON CENTRAL - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,177.22 ,30-OCT-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5135,45.20 ,30-OCT-17 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5135,170.30 ,25-SEP-17 IBIS VALENCIENNES - LILLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,54.10 ,25-OCT-17 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,60.10 ,30-OCT-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5135,27.00 ,25-OCT-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5135,22.00 ,25-OCT-17 CLAPHAM JUNCTION - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5135,0.60 ,24-OCT-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,53.00 ,02-NOV-17 STONE (STAFFS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,(72.90),18-SEP-17 GLOSSOP - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,144.50 ,01-NOV-17 POLMONT - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,79.02 ,25-OCT-17 TRAVELODGE LONDON FULHAM - LONDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,60.10 ,26-OCT-17 NORTHAMPTON - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,95.60 ,27-SEP-17 MERCURE GEORGE HOTE - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5135,162.85 ,25-OCT-17 LONDON KINGS CROSS - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,117.00 ,30-OCT-17 NORTHAMPTON - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,21.00 ,25-OCT-17 LONDON LIVERPOOL STREET - INGATESTONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,5135,110.11 ,25-SEP-17 MERCURE LILLE CENTR - LILLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5135,38.15 ,26-OCT-17 LONDON VICTORIA - BRIGHTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5135,80.65 ,30-OCT-17 LONDON ST PANCRAS - CHESTERFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5135,(12.50),19-SEP-17 LONDON TERMINALS - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,(6.60),19-SEP-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5135,209.30 ,31-OCT-17 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5135,43.70 ,14-NOV-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,85.60 ,24-OCT-17 COMMODORE HOTEL POWYS - CARDIFF ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,109.53 ,14-NOV-17 TRAVELODGE LONDON C'Garden - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,36.99 ,14-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,57.20 ,25-OCT-17 GLASGOW QUEEN STREET - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,51.10 ,15-NOV-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,152.60 ,24-OCT-17 MERCURE GLASGOW CIT - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,54.10 ,26-OCT-17 NORWICH - LONDON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5135,0.60 ,25-OCT-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,83.10 ,25-OCT-17 UNION HOTEL PENZANC - NEWQUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,85.60 ,25-OCT-17 MERCURE INVERNESS - INVERNESS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,0.60 ,25-OCT-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5135,127.85 ,25-OCT-17 TRAVELODGE LONDON C'Garden - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,5135,44.00 ,07-NOV-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,17.20 ,26-OCT-17 GLASGOW CENTRAL - LARGS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,116.00 ,27-OCT-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5135,111.00 ,27-OCT-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5135,76.60 ,25-OCT-17 MERCURE GLASGOW CIT - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5135,83.10 ,25-OCT-17 UNION HOTEL PENZANC - NEWQUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5135,122.00 ,08-NOV-17 GLASGOW CENTRAL - NOTTINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
