Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,44.74,"Rugby - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,65.1,"Stratford London - Ipswich Station, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,11.27,"London Marylebone - Queens Park London, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,165.28,"London St Pancras - Derby, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,28873,16.53,"Zone U1*   Londn - London Bridge, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,60.96,"Wigan North Western - Tile Hill, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,25.92,"Liverpool Lime St - Birmingham New St, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,261.27,"Liverpool Lime Street - London Euston, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,187.87,"Stafford - London Euston, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,133.56,"London Euston - Liverpool Lime Street, 02-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"Runcorn - London Euston, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"London Euston - Runcorn, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,67.05,"Runcorn - Tile Hill, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"London Euston - Runcorn, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"London Euston - Runcorn, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"Runcorn - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,57.27,"Liverpool Lime Street - London Euston, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.15,"London Euston - Liverpool Lime Street, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-5.47,"Swansea - Bristol Temple Meads, 31-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,21.32,"Swansea - Bristol Temple Meads, 31-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.06,"Cardiff Central - London Paddington, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,28873,129.09,"London Paddington - Cardiff Central, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,115.69,"London Euston - Glasgow Central, 08-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,13.43,"Edenbridge Town - London Bridge, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,-72.79,"Edinburgh - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,88.64,"Edinburgh - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,79.25,"York - Edinburgh, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,91.48,"London Kings Cross - York, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,107.67,"Flitwick - Nottingham, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,-63.4,"London Kings Cross - Doncaster, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,135.03,"Doncaster. - London Kings Cross, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,48.91,"York - London Kings Cross, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,79.25,"London Kings Cross - Doncaster, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,88.58,"Doncaster. - London Kings Cross, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,76.84,"London Kings Cross - Doncaster, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,88.58,"London Kings Cross - Doncaster, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,76.84,"Doncaster. - London Kings Cross, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,71.95,"London Euston - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,305.28,"London Euston - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,192.24,"Manchester Piccadilly - London Euston, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-24.75,"Grantham - York, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,40.6,"Grantham - York, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,71.42,"Grantham - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.19,"Morpeth - York, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,16.66,"Morpeth - York, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,199.95,"Morpeth - London Kings Cross, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 03-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,32.38,"Lewes - Old Street, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,268.42,"Falkirk Grahamston - London Euston, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,317.35,"Edinburgh - London Euston, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,133.37,"Edinburgh - London Euston, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,138.49,"London Kings Cross - Edinburgh, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,341.81,"Edinburgh - London Euston, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,130.96,"Edinburgh - London Euston, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,61.18,"Runcorn - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,78.8,"Runcorn - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,279.92,"Edinburgh - London Kings Cross, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,88.21,"London Euston - The Hawthorns, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,208.91,"Glasgow Central - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,133.37,"London Euston - Glasgow Central, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Corporate Services,REDFERN TRAVEL,28873,185.66,"London Euston - Edinburgh, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,110.6,"Berkhamsted - Manchester Piccadilly, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,62.16,"Manchester Piccadilly - Berkhamsted, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,135.58,"Berkhamsted - Glasgow Central, 14-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,136.06,"Penkridge - London Euston, 08-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,162.48,"Penkridge - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,152.21,"Penkridge - London Euston, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,162.48,"Penkridge - London Euston, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,208.91,"London Euston - Glasgow Central, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,191.79,"Glasgow Central - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,-146.09,"London Euston - Glasgow Central, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,161.94,"London Euston - Glasgow Central, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,179.36,"Glasgow Central - London Euston, 20-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,28873,-102.54,"London Kings Cross - York, 01-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,219.24,"Manchester Piccadilly - London Euston, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,156.57,"Chesterfield - LONDON ZONES 1-6, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,61.18,"London Euston - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,115.46,"Alvechurch - London Euston, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,28873,19.95,"East Croydon - London Bridge, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
