Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,24.78,"RAMSGATE - LONDON BRIDGE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,98039,82.56,"DEER PARK HOTEL HONITON - EXETER, (1) 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,217.56,"STUDIOS 2 LET - LONDON, (2) 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,98039,94.56,"JURYS INN SWINDON - BRISTOL, (1) 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,131.56,"BLOOMSBURY PARK - LONDON HEATHROW, (1) 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,98039,62.73,"LONDON LIVERPOOL ST- IPSWICH STATION, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,72.02,"PRESTON (LANCS) - STAFFORD, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,98039,82.56,"DEER PARK HOTEL HONITON - EXETER, (1) 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,98039,28.18,"CLAPHAM JUNCTION - MAIDSTONE EAST, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1302,STRATEGY,REDFERN TRAVEL,98039,143.58,"NICOLO HOTEL - PARIS, ORLY AIRPORT, (1) 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1301,CEO,REDFERN TRAVEL,98039,130.68,"NICOLO HOTEL - PARIS, ORLY AIRPORT, (1) 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,102.13,"HOTEL ARGUS - BRUSSELS, (1) 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,73.29,"LONDON STANSTED - COLOGNE, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,98039,217.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 19-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,98039,217.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 19-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,98039,217.63,"LONDON ST PANCRAS - PARIS GARE DU NORD, 19-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,30.99,"BUXTON - BRADFORD INTERCHANGE, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,12.27,"STOCKPORT - BUXTON STATION, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,136.25,"HOTEL ARGUS - BRUSSELS, (2) 09-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,28.85,"HITCHIN - YORK, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,1.56," HOTEL FEE 1.30, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,38.51,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,98039,85.60,"LONDON EUSTON - LIVERPOOL LIME STREET, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,49.13,"CREWE - YORK, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,70.08,"WARRINGTON BANK QUAY -BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,98039,19.11,"LONDON TERMINALS - LONDON ZONES 1-4, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,177.31,"PREMIER INN YORK  - LEEDS/BRADFORD, (2) 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,177.31,"PREMIER INN YORK  - LEEDS/BRADFORD, (2) 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,18.89,"HAZEL GROVE - BOOTLE ORIEL ROAD, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,40.49,"YORK - LONDON KINGS CROSS, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,50.87,"CREWE - BIRMINGHAM NEW ST, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,98039,2.28," HOTEL FEE 1.90, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,98039,1.56," HOTEL FEE 1.30, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,98039,3.00," HOTEL FEE 1.90, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,75.17,"LONDON EUSTON - BIRMINGHAM NEW ST, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.08,"MIGLIO D ORO PARK HOTEL - NAPLES, (2) 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.08,"MIGLIO D ORO PARK HOTEL - NAPLES, (2) 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.08,"MIGLIO D ORO PARK HOTEL - NAPLES, (2) 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,98039,20.61,"NUNEATON - MILTON KEYNES CENTRAL, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,198.91,"EDINBURGH - LONDON EUSTON, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,49.71,"MANCHESTER PICCADILLY - RUGBY, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,150.10,"LONDON KINGS CROSS - EDINBURGH, 23-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,77.53,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 06-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,98039,77.52,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 06-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,98039,24.97,"GLASGOW CENTRAL - EDINBURGH, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,98039,68.36,"GUILDFORD - MANCHESTER PICCADILLY, 06-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1814,HUMAN FACTORS,REDFERN TRAVEL,98039,74.52,"RESIDHOME DU THEATR - LILLE, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.43,"HOTEL PARC BELLE VU - LUXEMBOURG, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.43,"HOTEL PARC BELLE VU - LUXEMBOURG, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.43,"HOTEL PARC BELLE VU - LUXEMBOURG, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,113.43,"HOTEL PARC BELLE VU - LUXEMBOURG, (1) 19-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,161.72,"HOLIDAY INN EXPRESS - LILLE, (2) 18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,305.75,"ALL SEASONS LILLE C - LILLE, (3) 17-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,98039,121.24,"CROWNE PLAZA LILLE - LILLE, (1) 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,98039,158.83,"NOTTINGHAM - LONDON ST PANCRAS, 12-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,22.87,"BEXHILL - BRIGHTON STATION, 16-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,98039,32.95,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 17-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,72.72,"CHESTER ROAD - LONDON EUSTON, 09-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,82.50,"SALISBURY - ZONE U1* LONDN, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,28.37,"STEVENAGE - YORK, 13-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,28.37,"STEVENAGE - YORK, 15-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,122.56,"IBIS LONDON EUSTON -  HEATHROW, (1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,98039,100.15,"LONDON EUSTON - TILE HILL, 27-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,98039,61.56,"OLD WAVERLEY HOTEL - EDINBURGH, (1) 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
