Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.7,11-FEB-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.7,12-FEB-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,241,11-FEB-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,89.5,21-JAN-16 PETERBOROUGH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,69,15-MAR-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,29.4,05-FEB-16 STOKE ON TRENT - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,42.73,"02-FEB-16 TRAVELODGE CARDIFF CENTRE - CARDIFF,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,42.73,"02-FEB-16 TRAVELODGE CARDIFF CENTRE - CARDIFF,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,179,11-FEB-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,119461,217.86,"26-JAN-16 TRAVELODGE COVENT GARDEN - HEATHROW,(2)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,50.2,25-JAN-16 LONDON LIVERPOOL ST- IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,112.7,26-JAN-16 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,333,26-JAN-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,65.8,03-FEB-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,20.9,03-FEB-16 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,217.86,"26-JAN-16 TRAVELODGE COVENT GARDEN -  HEATHROW,(2)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,35,22-JAN-16 SURBITON - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,110.5,08-FEB-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,237,03-FEB-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,237,03-FEB-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,14.6,17-FEB-16 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,82.5,16-FEB-16 CAMBRIDGE - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,41.5,17-FEB-16 EDINBURGH - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,108.9,09-FEB-16 MANCHESTER PICCADILLY - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,0.6,"26-FEB-16  - FEE 0.50,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,212.5,17-FEB-16 EDINBURGH - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,44.6,04-FEB-16 MORPETH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,119461,87.81,27-JAN-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,119461,81.8,27-JAN-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,119461,44.4,27-JAN-16 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,31.85,22-JAN-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,47.5,01-FEB-16 WINCHESTER - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,52,22-JAN-16 SALISBURY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,65.95,26-JAN-16 BEXHILL - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,119461,77.44,"21-JAN-16 DCRT NOVOTEL SUITES CALA - LILLE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,119461,77.44,"21-JAN-16 DCRT NOVOTEL SUITES CALA - LILLE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,130.5,27-JAN-16 LONDON PADDINGTON - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,156,28-JAN-16 PLYMOUTH - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,24.8,25-JAN-16 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,195,09-FEB-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,1.4,"27-JAN-16  - FEE 1.17,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,32,27-JAN-16 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,226.8,25-JAN-16 GLASGOW QUEEN STREET -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,119461,14.1,17-FEB-16 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1301,CEO,REDFERN TRAVEL,119461,216,17-FEB-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,48,05-FEB-16 CHESTER ROAD - PRESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,0.6,"25-JAN-16  - FEE 0.50,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,53.5,20-JAN-16 WELLINGBOROUGH - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,283,21-JAN-16 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,65.5,21-JAN-16 LONDON EUSTON - TILE HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,38.4,02-FEB-16 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,4.5,21-JAN-16 MANCHESTER PICCADILLY - GUIDE BRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,119461,58.83,27-JAN-16 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,119461,58.82,27-JAN-16 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,57.9,21-JAN-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,57.9,19-JAN-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,115.65,03-FEB-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,97.5,14-MAR-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,22.7,28-JAN-16 LONDON KINGS CROSS - HITCHIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,59.9,02-FEB-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,44.6,"13-MAR-16 TRAVELODGE LONDON EUSTON - HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,59.9,04-FEB-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,138,13-MAR-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,241,21-MAR-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,96.3,26-JAN-16 LONDON LIVERPOOL STREET - NORWICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,119461,0.6,"21-JAN-16  - FEE 0.50,()",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,71.85,"25-JAN-16 LAMB HOTEL - CAMBRIDGE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,257,26-JAN-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,22.1,27-JAN-16 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,23.7,27-JAN-16 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,84.2,26-JAN-16 LONDON LIVERPOOL STREET - NORWICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,133.6,"25-JAN-16 IBIS LONDON EUSTON - LONDON HEATHROW,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,13.8,27-JAN-16 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,71.85,"25-JAN-16 LAMB HOTEL - CAMBRIDGE,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,119461,56.92,"21-JAN-16 HOTEL EUROPA -BONN MAIN RAIL STATION,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,119461,56.32,"21-JAN-16 HOTEL EUROPA -BONN MAIN RAIL STATION,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,119461,26.65,03-FEB-16 YORK - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,119461,99,11-FEB-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,119461,14,29-JAN-16 CAMBRIDGE - MARCH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,113.62,02-FEB-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,76.4,"26-JAN-16 BEST WESTERN PREMIE - LIVERPOOL,(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
