Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,37.03,16-JUN-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,57.05,"16-JUN-15 TRAVELODGE BRISTOL-BRISTOL,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,109684,103.05,"22-JUN-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,38.24,09-JUN-15 KEIGHLEY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,52.99,09-JUN-15 SUNDERLAND - KEIGHLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN,109684,79.4,"10-JUN-15 MALMAISON GLASGOW - GLASGOW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,238.71,23-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,79.4,"10-JUN-15 MALMAISON GLASGOW - GLASGOW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,109684,96.4,"10-JUN-15 CROWNE PLAZA - BIRMINGHAM,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,109684,103.05,"22-JUN-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,109684,103.05,"22-JUN-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,109684,160.4,16-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,24.66,16-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,372.41,15-JUN-15 ORMSKIRK - THREE BRIDGES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,1.4,09-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,260.71,23-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,257.71,25-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,109684,1.4,18-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,107.7,09-JUN-15 CHADWELL HEATH - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,134.4,"11-JUN-15 STRAND PALACE HOTEL - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,80.05,18-JUN-15 CREWE - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,36.98,10-JUN-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,50.42,12-JUN-15 LONDON KINGS CROSS - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,50.42,12-JUN-15 LONDON KINGS CROSS - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,50.41,12-JUN-15 LONDON KINGS CROSS - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,109684,103.05,"22-JUN-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,123.12,24-JUN-15 LONDON KINGS CROSS - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,105.15,"10-JUN-15 PREMIER INN ASHINGTON - NEWCASTLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,107.7,09-JUN-15 CHADWELL HEATH - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1906,WEB,REDFERN,109684,81.99,18-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,206.54,29-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,166.09,15-JUN-15 BASINGSTOKE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,109684,47.46,18-JUN-15 LONDON EUSTON - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,23.02,19-JUN-15 EDINBURGH - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,14.43,11-JUN-15 LONDON WATERLOO - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,121.64,22-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,158.04,17-JUN-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,149.21,24-JUN-15 STOCKPORT - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,109684,39.74,16-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,109684,39.73,16-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,68.31,16-JUN-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,52.5,19-JUN-15 YORK - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,109684,148.16,22-JUN-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,39.7,15-JUN-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,90.72,10-JUN-15 LANCASTER - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,109684,130.88,17-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,42.61,22-JUN-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,210.05,"09-JUN-15 PARK INN BY RD YORK - LEEDS/BRADFORD,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,207.9,"09-JUN-15 PREMIER INN ASHINGTON - NEWCASTLE,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,109684,74.17,15-JUN-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,91.11,20-JUN-15 DONCASTER - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,109684,74.17,15-JUN-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,90.14,15-JUN-15 GUILDFORD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,109684,196.71,08-JUL-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,66.71,17-JUN-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,45.52,11-JUN-15 REDHILL - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,109684,31.7,07-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,109684,128.94,18-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,6.91,20-JUN-15 LONDON PADDINGTON - WEST EALING ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,225.94,25-JUN-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,87.38,17-JUN-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,227.88,12-AUG-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,79.42,10-SEP-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,27.09,08-JUL-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,51.34,09-JUL-15 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,109684,1.4,02-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,85.48,15-JUN-15 STOCKPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,79.57,17-JUN-15 ZONE U1256 LONDN - COVENTRY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,46,18-JUN-15 COVENTRY - STOCKPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,25.05,15-JUN-15 HULL - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,109.05,"08-JUL-15 TRAVELODGE LONDON EUSTON - HEATHROW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,29.9,18-JUN-15 EXETER ST DAVIDS - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,1.4,01-SEP-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,1.4,01-SEP-15  -HOTEL  FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,1.4,01-SEP-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,80.4,"14-JUN-15 HOLIDAY INN THEATRE - GLASGOW,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,34.46,15-JUN-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,16.84,25-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,52.21,15-JUN-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,36.53,16-JUN-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,34.07,17-JUN-15 EXETER ST DAVIDS - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,23.69,18-JUN-15 LONDON KINGS CROSS - HITCHIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
