Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,100.63,"Lille Europe - London St Pancras, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,100.63,"Lille Europe - London St Pancras, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,246.39,"Glasgow - London City, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),RI Central Office,REDFERN TRAVEL,45262,491.9,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),IGC,REDFERN TRAVEL,45262,190.9,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),RI Central Office,REDFERN TRAVEL,45262,289.9,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RPP Directors,REDFERN TRAVEL,45262,16.4,"London Euston - Milton Keynes Central, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,131.67,"Alvechurch - London Euston, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,86.73,"York - Glasgow Queen Street, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,121.1,"Glasgow Central - London Euston, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,145.93,"Crewe - London Euston, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"Runcorn - London Euston, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,115.18,"Runcorn - London Euston, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,47.8,"Carlisle - London Euston, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,16.28,"Glasgow Central - Carlisle, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,139.59,"Morpeth - London Kings Cross, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,36.23,"York - Manchester Piccadilly, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,42.05,"Shrewsbury - Cardiff Central, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,208.46,"Stockport - London Euston, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,94.81,"Cambridge - Manchester Piccadilly, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,40.98,"Warrington Central - York, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,18.93,"Whitchurch (shrops) - Manchester Picc, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,47.77,"London Euston - Birmingham New St, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,156.41,"Birmingham New Street - London Euston, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,29.53,"Manchester Piccadilly - York, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,45262,150.36,"London Euston - Liverpool Lime Street, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,117.12,"Alvechurch - London Euston, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,45262,32.02,"London St Pancras - Ashford Int, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,21.48,"Gatwick Airport - London Victoria, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,154.47,"Cardiff Central - LONDON ZONES 1-6, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,107.23,"London Euston - Kidderminster, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,13.53,"Doncaster. - York, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,11.98,"Doncaster. - Leeds, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,RI Central Office,REDFERN TRAVEL,45262,306.27,"London Euston - Glasgow Central, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,44.58,"Doncaster. - Durham, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,47.78,"Chester Road - Manchester Piccadilly, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,130.56,"Giles Hotel London Central-  Heathrow, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,328.01,"Glasgow - London City, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,45262,107.63,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,45262,107.63,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,107.63,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,180.66,"Doncaster. - London Kings Cross, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,110.98,"London Kings Cross - York, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,45262,137.61,"Glasgow Central - London Euston, 31-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,92.31,"London City - Glasgow, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),CTSA,REDFERN TRAVEL,45262,190.9,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,61.22,"Plymouth - Bristol Temple Meads, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,45262,72.02,"Manchester Picc - Birmingham New St, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,European Policy and Legislative Development,REDFERN TRAVEL,45262,196.66,"York - London Kings Cross, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,84.63,"London St Pancras - Nottingham, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,45262,17.21,"London Euston - Milton Keynes Central, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),RME Directors,REDFERN TRAVEL,45262,160.9,"London St Pancras - Brussels Midi, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,240.96,"Stoke On Trent - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,45262,106.97,"London Euston - Birmingham New St, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,69.59,"Derby - Preston, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,47.78,"Chester Road - Manchester Piccadilly, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,32.2,"Lille Flandress - Valenciennes, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,32.2,"Lille Flandres - Valenciennes, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,145.9,"London St Pancras - Lille Europe, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),RI Central Office,REDFERN TRAVEL,45262,189.63,"London St Pancras - Paris Gare Du Nord, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),CTSA,REDFERN TRAVEL,45262,189.63,"London St Pancras - Paris Gare Du Nord, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),SOUTHEASTERN,REDFERN TRAVEL,45262,189.63,"London St Pancras - Paris Gare Du Nord, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,45262,200.9,"London St Pancras - Lille Europe, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,171.6,"Stockport - LONDON ZONES 1-6, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,58.6,"Stockport - Milton Keynes Central, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,231.26,"Stockport - LONDON ZONES 1-6, 01-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,141.24,"Stockport - LONDON ZONES 1-6, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,149.04,"Crewe - LONDON ZONES 1-6, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,31.86,"Exeter St Davids - Bristol Temple Meads, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,223.34,"Crewe - London Euston, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,80.68,"The Grand Hotel By - Bristol, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Library,REDFERN TRAVEL,45262,59.56,"Ibis Manchester Por - Manchester, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ORR Board,REDFERN TRAVEL,45262,90.28,"Travelodge  Covent Garden - London , 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,45262,82.14,"London Luton - Glasgow, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,184.05,"Exeter St Davids - London Paddington, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,156.41,"Birmingham New Street - London Euston, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,45262,36.02,"London Marylebone - Birmingham Moor St, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,45262,36,"London Marylebone - Birmingham Moor St, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,65.91,"Zone U1*   Londn - Birmingham New St, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,110.01,"Doncaster. - London Kings Cross, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,58.44,"Peterborough. - York, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air travel (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,267.41,"Manchester - Southampton, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),Regulatory Economics,REDFERN TRAVEL,45262,180.9,"London St Pancras - Lille Europe, 23-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,121.56,"Jurys Inn Islington - London Heathrow, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,111.79,"London Kings Cross - York, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,121.56,"Jurys Inn Islington - London Heathrow, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,14.89,"Guildford - Horsham, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,68.62,"Hull - Durham, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,85.6,"Cardiff Central - Reading Station, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,21.97,"Reading - LONDON ZONES 1-6, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,18.68,"Swansea - Swindon, 30-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,102.57,"Zone U1*   Londn - Cardiff Central, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,53.69,"Derby - Stockport, 25-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,16.89,"London Euston - Rugby, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,61.61,"London Kings Cross - York, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,26.59,"London Euston - Crewe, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,24.65,"Crewe - Birmingham New St, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,12.04,"Chester - Crewe, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,12.04,"Chester - Crewe, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,73.34,"Manchester Piccadilly - London Euston, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,14.27,"Crewe - Manchester Piccadilly, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,12.04,"Crewe - Chester, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,45262,76.87,"London Kings Cross - York, 30-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,47.28,"Reading - London Euston, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,69.85,"London Euston - Manchester Piccadilly, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,39.97,"London St Pancras - Derby, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,39.97,"London St Pancras - Derby, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,112.76,"Nuneaton - London Euston, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,52.72,"Birmingham New St - Liverpool Lime St, 05-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,52.72,"Birmingham New St - Liverpool Lime St, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,45262,52.72,"Birmingham New St - Liverpool Lime St, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
