Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,72.05,09-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,111.71,07-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,115170,49.95,06-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,149.4,"22-SEP-15 MERCURE GLASGOW CIT - GLASGOW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,121.4,"22-SEP-15 RADISSON BLU KENILW - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,243.4,"21-SEP-15 IBIS LONDON EUSTON -  HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115170,79.13,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,79.12,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,115170,79.12,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,115170,79.12,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,126.35,"22-SEP-15 ST GILES LONDON CLA -  HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,149.4,"22-SEP-15 MERCURE GLASGOW CIT - GLASGOW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,115170,103.35,"06-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,95,"22-SEP-15 HOLIDAY INN EXP BED - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,253.65,"22-SEP-15 PREMIER INN HUDDERSFIELD - BRADFORD ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,115170,103.29,08-OCT-15 LONDON STANSTED - AMSTERDAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,115170,80.35,"22-SEP-15 PREMIER INN - BELFAST CITY ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,243.4,"21-SEP-15 IBIS LONDON EUSTON -  HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,241.4,"21-SEP-15 RADISSON BLU KENILW - HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,149.4,"22-SEP-15 MERCURE GLASGOW CIT - GLASGOW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,196.71,07-OCT-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,121.4,"22-SEP-15 RADISSON BLU KENILW -  HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,103.28,01-OCT-15 MILTON KEYNES - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,1.4,21-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,35.43,25-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,85.58,30-SEP-15 ABBEY WOOD - JAMES STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,38.73,29-SEP-15 TILE HILL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,112.16,07-OCT-15  -  ST PANCRAS - CALAIS,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,20.4,23-SEP-15 MANCHESTER PICCADILLY - HUDDERSFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,135.73,07-DEC-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,20.4,24-SEP-15 MANCHESTER PICCADILLY - HUDDERSFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,20.4,25-SEP-15 MANCHESTER PICCADILLY - HUDDERSFIELD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,64.63,23-SEP-15 POLMONT - ABERDEEN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,17.87,24-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,113.9,30-SEP-15 MILTON KEYNES CENTRAL - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,66.86,01-OCT-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,15.93,01-OCT-15 GLASGOW QUEEN STREET - HAYMARKET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,13.32,24-SEP-15 CREWE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,27.43,05-NOV-15 SHALFORD SURREY - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,78.84,28-SEP-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115170,8.85,28-SEP-15 BIRMINGHAM NEW STREET - BROMSGROVE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,194.41,02-OCT-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,282.52,30-SEP-15 GLASGOW - EAST MIDLANDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115170,7.56,22-JUN-15  - FEE 6.30 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,205.3,"13-OCT-15 TRAVELODGE COVENT GARDEN-  HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,205.3,"13-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,115170,150.45,10-NOV-15 LONDON CITY - ROTTERDAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,306.86,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,306.86,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,1.4,29-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,52.21,23-SEP-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN,115170,187.45,10-NOV-15 LONDON CITY - ROTTERDAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,46.49,30-SEP-15 WARRINGTON BANK QUAY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,133.71,06-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,105.61,07-OCT-15 BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,162.4,23-SEP-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,205.3,"06-OCT-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,9.63,24-SEP-15 STOKE ON TRENT - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,112.45,28-SEP-15 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,105.4,"23-SEP-15 BEST WESTERN MILTON - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,109.05,22-OCT-15 LONDON KINGS CROSS - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,38.73,25-SEP-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,279.71,24-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,115170,31.94,08-OCT-15 TOTTENHAM HALE - STANSTED AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,422.31,01-OCT-15 EDINBURGH - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115170,84.8,29-SEP-15 MANCHESTER PICCADILLY - FELIXSTOWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,142.52,28-SEP-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,16.42,30-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115170,24.66,30-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,140.48,28-SEP-15 WIGAN NORTH WESTERN - MILTON KEYNES,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,33.01,24-SEP-15 CLAPHAM JUNCTION - BARNHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,40.62,23-OCT-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,163.34,07-OCT-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,70.71,20-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,18.75,05-OCT-15 PRESTON (LANCS) - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,115170,167.71,25-SEP-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,150.85,08-OCT-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115170,27.57,06-OCT-15 YORK - ABBEY WOOD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,115170,110.35,"28-SEP-15 TRAVELODGE  EUSTON - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,108.5,"24-SEP-15 DOUBLETREE BY HILTO - ABERDEEN ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115170,70.71,09-NOV-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115170,1.4,24-SEP-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
