Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,(118.00),08-NOV-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,(118.00),08-NOV-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,(121.86),28-NOV-16 TRAVELODGE YORK CITY - LEEDS/BRADFORD(3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,47.40 ,15-DEC-16 LONDON KINGS CROSS - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,79.20 ,13-DEC-16 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,37.50 ,05-DEC-16 MANCHESTER PICCDLY- BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,30.30 ,14-DEC-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,30.30 ,19-DEC-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,96.10 ,13-DEC-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,148.90 ,22-DEC-16 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,20.50 ,09-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,121.40 ,09-DEC-16 MILTON KEYNES CENTRAL - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,118110,270.76 ,12-DEC-16 BIRMINGHAM NEW ST - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,2.90 ,07-DEC-16 GLASGOW QUEEN STREET - SPRINGBURN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,118110,159.00 ,13-DEC-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,122.50 ,19-DEC-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,13.50 ,19-DEC-16 KIDDERMINSTER - BIRMINGHAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,81.60 ,18-OCT-16 HOLIDAY INN EXP BED - LUTON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,116.64 ,14-DEC-16 TRAVELODGE BRISTOL CENTRAL - BRISTOL(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,104.70 ,16-DEC-16 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,118110,31.00 ,12-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,58.95 ,12-DEC-16 TRAVELODGE STRATFORD - LONDON CITY(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,39.00 ,08-DEC-16 STANSTED AIRPORT -LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,106.70 ,13-DEC-16 MANNINGTREE - MANCHESTER VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,118110,94.10 ,07-DEC-16 IMPERIAL HOTEL BLACKPOOL - BLACKPOOL(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,85.60 ,07-DEC-16 RADISSON BLU LIVERP - LIVERPOOL(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,72.30 ,12-DEC-16 NORTHAMPTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,105.60 ,07-DEC-16 RADISSON BLU HOTEL  - LIVERPOOL(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,30.00 ,19-DEC-16 GLASGOW CENTRAL - MANCHESTER VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,166.45 ,08-DEC-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,83.10 ,07-DEC-16 MOTHERWELL CENTRE M - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,117.50 ,12-DEC-16 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,120.00 ,14-DEC-16 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,11.40 ,13-DEC-16 HARPENDEN - BEDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,27.40 ,05-JAN-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,232.00 ,19-DEC-16 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,118110,110.20 ,12-DEC-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,118110,170.40 ,05-JAN-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,118110,170.40 ,05-JAN-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,4.70 ,08-DEC-16 MANCHESTER PICCADILLY - STOCKPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,67.10 ,14-DEC-16 MILTON KEYNES - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,28.20 ,16-DEC-16 BRISTOL TEMPLE MEADS - EXETER ST DAVIDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,73.25 ,13-DEC-16 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,118110,41.50 ,12-DEC-16 SOUTHAMPTON CENTRAL - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,29.25 ,13-DEC-16 ZONE U1*  LONDN - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,149.00 ,19-DEC-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,83.23 ,13-DEC-16 BIRMINGHAM - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,16.80 ,09-DEC-16 LIVERPOOL STREET - BISHOPS STORTFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,14.20 ,09-DEC-16 BISHOPS STORTFORD - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
