,,,,,,,,,"182,843.70 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,19.60 ,19-JUL-17 LONDON PADDINGTON - READING STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,12.40 ,19-JUL-17 READING - WOKING (MAIN) ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,23.80 ,17-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,99.60 ,20-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(74.00),24-MAY-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,54.00 ,25-JUL-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.20 ,26-JUL-17 YORK - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.44 ,"12-JUL-17 IBIS PARIS MO - PARIS, ORLY AIRPORT ",BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,3.40 ,27-JUL-17 GLASGOW CENTRAL - CATHCART ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,131.88 ,24-JUL-17 TLODGE LONDON EUSTON - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,138.60 ,24-JUL-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,28.50 ,26-JUL-17 MORPETH - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(119.13),25-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,255.10 ,24-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,63.85 ,27-JUL-17 TRAVELODGE MILTON KEYNES AT THE - LUTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,161.50 ,24-JUL-17 KIDDERMINSTER - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,24.00 ,27-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,26.50 ,26-JUL-17 ALTON - LONDON WATERLOO ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,77.10 ,26-JUL-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,117.10 ,24-JUL-17 LONDON KINGS CROSS - LEEDS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,16.50 ,21-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,47.99 ,25-JUL-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,51.10 ,25-JUL-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,20.90 ,25-JUL-17 LONDON VICTORIA - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,20.00 ,25-JUL-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.33 ,28-JUL-17 LONDON PADDINGTON - CULHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.33 ,28-JUL-17 LONDON PADDINGTON - CULHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.33 ,28-JUL-17 LONDON PADDINGTON - CULHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.33 ,28-JUL-17 LONDON PADDINGTON - CULHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,64.33 ,28-JUL-17 LONDON PADDINGTON - CULHAM ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,97.85 ,31-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,123.30 ,21-JUL-17 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,39.00 ,20-JUL-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,40.90 ,20-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,70.70 ,28-SEP-17 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,359.45 ,14-JUN-17 HOTEL PARC BELLE VU - LUXEMBOURG ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,40.90 ,20-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,36.40 ,25-JUL-17 WYMONDHAM - PETERBOROUGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,97.59 ,18-JUL-17 PREMIER INN LONDON CROYDON TOWN - LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,58.30 ,25-JUL-17 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,226.50 ,25-JUL-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,97.60 ,20-JUL-17 ST GILES LONDON HOT - LONDON HEATHROW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,85.60 ,20-JUL-17 SUN HOTEL AND BAR LANCASTER - BLACKPOOL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,39.00 ,26-JUL-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,130.98 ,26-JUL-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,8.10 ,24-JUL-17 NOTTINGHAM - DERBY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,57.10 ,25-JUL-17 NORTHAMPTON - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,80.50 ,26-JUL-17 PETERBOROUGH - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,299.41 ,25-JUL-17 SELLY OAK -  ?????,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,03-OCT-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.14 ,"12-JUL-17 IBIS PARIS MO - PARIS, ORLY AIRPORT ",BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.14 ,"12-JUL-17 IBIS PARIS MO - PARIS, ORLY AIRPORT ",BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,28.00 ,24-JUL-17 LONDON ST PANCRAS - BEDFORD STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.14 ,"12-JUL-17 IBIS PARIS MO - PARIS, ORLY AIRPORT ",BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,201.59 ,28-JUN-17 MERCURE PARIS - PARIS CHARLES DE GAULE ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,61.40 ,25-JUL-17 HARPENDEN - FOLKESTONE CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,13.20 ,25-JUL-17 HARPENDEN - LUTON AIRPORT - BUS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,16.50 ,19-JUL-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,123.70 ,19-JUL-17 MILTON KEYNES CENTRAL - EDINBURGH ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,25.20 ,25-JUL-17 GATWICK AIRPORT - READING STATION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,11.20 ,25-JUL-17 READING - LANGLEY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,9.10 ,25-JUL-17 LANGLEY (BERKS) - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,198.16 ,18-JUL-17 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,17-JUL-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,68.74 ,21-JUL-17 DUBLIN - LONDON GATWICK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,119.73 ,25-JUL-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,50.80 ,18-JUL-17 CREWE - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
