Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,83.42,"Swansea - LONDON ZONES 1-6, 22-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,98.82,"London Kings Cross - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,127.69,"York - London Kings Cross, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.44,"York - London Kings Cross, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,105.22,"London Euston - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,66.56,"Manchester Piccadilly - London Euston, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,20.04,"London Euston - Bletchley, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,73.97,"Falkirk High - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,173.26,"Doncaster. - London Kings Cross, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,172.23,"Doncaster. - London Kings Cross, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,173.26,"Doncaster. - London Kings Cross, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(50.68),"Glasgow Central - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,135.56,"London Kings Cross - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,81.26,"London Kings Cross - York, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,31899,99.78,"London Paddington - Cardiff Central, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,90.81,"Birmingham Int - London Euston, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(26.21),"Grantham - London Kings Cross, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,57.72,"Grantham - London Kings Cross, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.85,"Grantham - York, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,43.82,"Grantham - York, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,69.47,"Grantham - London Kings Cross, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,20.08,"Morpeth - York, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,118.14,"Newcastle - London Kings Cross, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.93,"Morpeth - York, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,84.18,"Morpeth - London Kings Cross, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,298.98,"Morpeth - London Kings Cross, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.44,"London Kings Cross - York, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,31899,311.77,"Edinburgh - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,34.56,"Edenbridge Town - London Bridge, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,34.56,"Edenbridge Town - London Bridge, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,34.56,"Edenbridge Town - London Bridge, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,31899,283.39,"Edinburgh - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,24.94,"Stone (staffs) - London Euston, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,24.48,"Stone (staffs) - London Euston, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,74.36,"Stone (staffs) - London Euston, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,69.99,"Stone (staffs) - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,121.92,"Liverpool Lime Street - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,128.18,"London Euston - Glasgow Central, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,67.02,"Wigan North Western - London Euston, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,121.92,"Liverpool Lime Street - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,100.29,"Edinburgh - London Kings Cross, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Corporate Services,REDFERN TRAVEL,31899,252.01,"London Euston - Birmingham New St, 16-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Railway Planning & Performance,REDFERN TRAVEL,31899,57.27,"Berkhamsted - Glasgow Central, 16-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,104.36,"London Euston - Manchester Piccadilly, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,80.28,"Neath - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,138.59,"Glasgow Central - London Euston, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,143.90,"Penkridge - London Euston, 10-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,56.29,"London Euston - Penkridge, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,139.00,"Stafford - London Euston, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,128.18,"Glasgow Central - London Euston, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Corporate Services,REDFERN TRAVEL,31899,104.36,"London Euston - Manchester Piccadilly, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,64.61,"Wigan North Western - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) First Class,Rail Safety,REDFERN TRAVEL,31899,27.87,"Doncaster. - Manchester Piccadilly, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
