Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,90617,324.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1304,EUROPE,REDFERN TRAVEL,90617,157.57,"VIENNA - LONDON GATWICK, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,90617,28.47,"COLCHESTER. - STRATFORD LONDON, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 07-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1001,RME DIRECTORS,REDFERN TRAVEL,90617,249.11,"LONDON CITY - GLASGOW, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,35.85,"YORK - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,160.29,"LONDON KINGS CROSS - YORK, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,84.56,"POTTERS INTERNATION -LONDON HEATHROW,(1) 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,84.56,"POTTERS INTERNATION -LONDON HEATHROW,(1) 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,221.62,"STOCKPORT - LONDON EUSTON, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,59.63,"HAZEL GROVE - BIRMINGHAM NEW ST, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1830,TRACK,REDFERN TRAVEL,90617,153.72,"WIGAN NORTH WESTERN - LONDON EUSTON, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,90617,38.94,"COLCHESTER. - ZONE U1* LONDN, 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1304,EUROPE,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,145.62,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,145.62,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,368.97,"GLASGOW - BIRMINGHAM, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1001,RME DIRECTORS,REDFERN TRAVEL,90617,49.56,"TRAVELODGE STRATFORD - LONDON CITY,(1) 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,312.57,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,312.57,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,40.69,"MANCHESTER PICCADILLY - ZONE U123*LONDN, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,122.56,"IBIS LONDON EUSTON - LONDON HEATHROW,(1) 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,74.56,"HOLIDAY INN DERBY R - EAST MIDLANDS,(1) 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,44.25,"LONDON PADDINGTON - SWINDON, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,44.26,"LONDON PADDINGTON - SWINDON, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,90617,130.44,"MANCHESTER PICCADILLY - LONDON EUSTON, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,90617,43.58,"LANCASTER - BIRMINGHAM NEW ST, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1304,EUROPE,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,90617,108.9,"ASHFORD KENT - LILLE EUROPE, 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,90617,118.9,"LILLE EUROPE - LONDON ST PANCRAS, 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,90617,205.9,"LONDON ST PANCRAS - LILLE EUROPE, 09-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,52.35,"LEWES - LONDON VICTORIA, 26-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,72.31,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,63.39,"BRISTOL TEMPLE MEADS - NOTTINGHAM, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,40.98,"MANCHESTER  - BRISTOL TEMPLE MEADS, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,76.56,"HILTON MILTON KEYNE - LUTON,(1) 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,90617,133.13,"ALVECHURCH - LONDON EUSTON, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,90617,170.96,"ALVECHURCH - LONDON EUSTON, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,90617,80.56,"HOLIDAY INN - LONDON HEATHROW,(1) 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,90617,66.7,"PLYMOUTH - BRISTOL TEMPLE MEADS, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,107.28,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,151.56,"BILLESLEY MANOR HOT - BIRMINGHAM,(2) 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,138.95,"STOCKPORT - LONDON EUSTON, 03-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,90617,90.68,"BW HOTEL CRIMEA - TURIN,(1) 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,90617,90.68,"BW HOTEL CRIMEA - TURIN,(1) 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,136.04,"MANCHESTER PICCADILLY - LONDON EUSTON, 29-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,90617,29.34,"LONDON ST PANCRAS - NOTTINGHAM, 29-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,11.78,"LONDON LIVERPOOL ST- STRATFORD LONDON, 19-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,88.51,"LONDON KINGS CROSS - YORK, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,51.55,"MACCLESFIELD - BIRMINGHAM NEW ST, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,79.71,"LONDON EUSTON - MANCHESTER PICCADILLY, 06-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,12.68,"LONDON ST PANCRAS - STRATFORD INTERNL, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,156.31,"LONDON EUSTON - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1829,LEVEL CROSSING,REDFERN TRAVEL,90617,149.13,"LONDON EUSTON - RUNCORN, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1829,LEVEL CROSSING,REDFERN TRAVEL,90617,149.13,"RUNCORN - LONDON EUSTON, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,90617,242.74,"CREWE - LONDON EUSTON, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1811,CENTRAL REGULATION,REDFERN TRAVEL,90617,56.5,"CREWE - GLASGOW CENTRAL, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,68.14,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,79.49,"MANCHESTER PICCADILLY - LONDON EUSTON, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,90617,122.94,"LONDON EUSTON - CREWE, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1811,CENTRAL REGULATION,REDFERN TRAVEL,90617,208.79,"CREWE - LONDON EUSTON, 26-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,90617,119.06,"NEWARK NORTH GATE - NEWCASTLE, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,161.74,"STOCKPORT - ZONE U1* LONDN, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,90617,15.08,"BIRMINGHAM NEW STREET - STAFFORD, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,90617,325.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,96.66,"NEWCASTLE - MANCHESTER VICTORIA, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,90617,78.81,"POLMONT - NEWCASTLE, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,81.62,"BRISTOL TEMPLE MEADS- MANCHESTER , 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,90617,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,97.24,"LONDON ST PANCRAS - DERBY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,101.31,"SALISBURY - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,162.23,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1062,SENIOR CITIZENS RAILCARD,1816,RAIB,REDFERN TRAVEL,90617,184.05,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 29-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1816,RAIB,REDFERN TRAVEL,90617,73.86,"MANCHESTER PICADLY - BIRMINGHAM NEW ST, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,158.83,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1816,RAIB,REDFERN TRAVEL,90617,55.53,"MANCHESTER PICCADILLY - CARLISLE, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,90617,60.5,"GLASGOW - BIRMINGHAM  , 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1001,RME DIRECTORS,REDFERN TRAVEL,90617,76.66,"LONDON GATWICK - GLASGOW, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1001,RME DIRECTORS,REDFERN TRAVEL,90617,100.12,"GLASGOW - LONDON GATWICK, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,15.32,"DONCASTER. - MANCHESTER PICCADILLY, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,90617,65.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 03-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1056,CAR LEASE DED,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,116.11,"LEEDS BRADFORD - BELFAST CITY, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,39.23,"LONDON PADDINGTON - SWINDON, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,17.12,"LONDON PADDINGTON - SWINDON, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1830,TRACK,REDFERN TRAVEL,90617,77.24,"WIGAN NORTH WESTERN - MILTON KEYNES, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,90617,29.24,"SHEFFIELD - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1824,LONDON NORTH EAST,REDFERN TRAVEL,90617,13.72,"CHESTERFIELD - DERBY, 26-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,22.55,"LONDON ST PANCRAS - DERBY, 03-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,90617,22.45,"SWINDON (WILTS) - REDHILL, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,90617,30.53,"PETERBOROUGH. - YORK, 14-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,60.56,"BEST WESTERN DEINCO - EAST MIDLANDS,(1) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,90617,85.56,"CROWNE PLAZA - EAST MIDLANDS,(1) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,90617,137.56,"HILTON LIVERPOOL - LIVERPOOL,(2) 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,1.56,"HOTEL FEE 1.30, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,90617,1.56,"HOTEL FEE 1.30, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,90617,1.56," HOTEL FEE 1.30, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
