Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,44.85,"06-MAY-15 TRAVELODGE HOLYHEAD - ISLE OF MAN,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,88.59,16-APR-15 BIRMINGHAM NEW STREET - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,169.4,"19-APR-15 MILLENNIUM HOTEL GL - GLASGOW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,-72.21,27-FEB-15 BIRMINGHAM NEW ST -MANCHESTER OXFORD RD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,165.8,28-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,165.8,28-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,165.8,29-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,165.8,29-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,98.68,05-MAY-15 NEWCASTLE - MANCHESTER VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,88.68,08-APR-15 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,16.32,09-APR-15 NEWCASTLE - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,85.87,11-MAY-15 NEWCASTLE - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,77.43,14-APR-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,58.03,15-APR-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,77.43,16-APR-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,193.54,19-MAY-15 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,88.68,21-APR-15 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,88.68,22-APR-15 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,9.24,23-APR-15 NEWCASTLE - MORPETH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,16.32,27-APR-15 NEWCASTLE - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,152.22,28-APR-15 LONDON KINGS CROSS - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,102.26,28-APR-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,77.43,29-APR-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,77.43,30-APR-15 NEWCASTLE - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,105788,160.82,05-MAY-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,105788,198.45,08-APR-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,61.05,"09-DEC-14 JURYS INN BRADFORD - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,105788,312.37,23-APR-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,105788,185.81,"24-FEB-15 NH CENTRE UTRECHT - UTRECHT,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,105788,136.4,"29-APR-15 BLOOMSBURY PARK - LONDON HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,64.43,29-APR-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,81.41,29-APR-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,46.97,29-APR-15 UDDINGSTON - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,105788,202.85,30-APR-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,103.04,01-MAY-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,32.28,21-APR-15 LONDON VICTORIA - HORSHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,34.69,01-MAY-15 LONDON BLACKFRIARS - FLITWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,198.4,"12-MAY-15 GRAND HOTEL EXECUTIVE- LJUBLJANA,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,105788,79.14,12-MAY-15 LONDON LUTON - LJUBLJANA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,163.08,14-APR-15 LONDON ST PANCRAS - CALAIS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,83.98,"15-MAR-15 MERCURE LA SORBON-PARIS,ORLYAIRPORT,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,105788,134.4,"08-APR-15 STRAND PALACE HOTEL - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,105788,43.09,19-MAY-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,109.76,07-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,52.53,08-MAY-15 MANCHESTER PICCADILLY-CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,101.51,16-APR-15 GLASGOW QUEEN STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,105788,57.4,"16-APR-15 IBIS YORK CENTRE - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,105788,49.95,16-APR-15 LONDON STANSTED - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,105788,90.36,17-APR-15 YORK - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,105788,30.26,21-APR-15 EDINBURGH - LONDON STANSTED ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,105788,50.97,21-APR-15 LONDON STANSTED - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,12.44,08-APR-15 WEST HAM - SOUTHEND CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,21.8,10-APR-15 LONDON ST PANCRAS - ASHFORD INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,8.66,13-APR-15 BIRMINGHAM MOOR STREET - MARYLEBONE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,52.02,13-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,105788,51.34,13-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.56,15-APR-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.56,17-APR-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,103.14,24-APR-15 MACCLESFIELD - BANBURY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,105788,14.93,23-APR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,28.06,04-JUN-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,54.73,07-MAY-15 STEVENAGE - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,56.97,14-APR-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,1.4,"21-APR-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,89.17,21-APR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,136.99,23-APR-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,47.94,28-MAY-15 STEVENAGE - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,105788,108.05,"27-APR-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN,105788,51.56,28-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,-7.12,16-FEB-15 BRISTOL PARKWAY - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,45.13,29-APR-15 GOBOWEN - LEICESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,77.53,08-MAY-15 LONDON EUSTON - DISLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,108.47,28-APR-15 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,148.34,29-MAY-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,105788,142.57,05-MAY-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,80.44,05-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,15.93,28-APR-15 BIRMINGHAM NEW STREET - EAST CROYDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,105788,17.39,28-APR-15 LONDON MARYLEBONE -BIRMINGHAM SNOW HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,105788,108.05,"27-APR-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,38.88,01-JUN-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,194.71,05-MAY-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,-16.49,06-MAR-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,65.4,"14-APR-15 HOLIDAY INN EXP SNO - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,206.54,20-MAY-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
