Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,52780,75.9,"PETERBOROUGH. - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,67.8,"COUNTY HOTEL BY THI - NEWCASTLE, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,107.62,"NORWICH - LONDON LIVERPOOL STREET, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,77.42,"MORPETH - MANCHESTER PICCADILLY, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,48.77,"LONDON PADDINGTON - SWINDON, 17-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,20.96,"SOUTHAMPTON AIRPORT - READING STATION, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,61.56,"JURYS INN EDINBURGH - EDINBURGH, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,18.25,"LONDON BRIDGE - ROMFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,25.13,"BRISTOL TEMPLE MEADS -LONDON PADDINGTON, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,265.9,"LONDON ST PANCRAS - LILLE EUROPE, 20-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,214.77,"HAZEL GROVE - LONDON EUSTON, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,71.56,"RAMADA ENCORE DERBY - EAST MIDLANDS, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,64.26,"PLYMOUTH - BRISTOL TEMPLE MEADS, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,86.06,"HALLMARK HOTEL DERB - EAST MIDLANDS, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,14.85,"LONDON LIVERPOOL STREET - ROMFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,184.54,"BRISTOL PARKWAY - LONDON PADDINGTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,67.8,"COUNTY HOTEL BY THI - NEWCASTLE, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,51.16,"STOCKPORT - DERBY, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,52780,201.01,"GLASGOW - LONDON CITY, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,52780,63.56,"JURYS INN GLASGOW - GLASGOW, 10-MAY-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,261.56,"HALLMARK INN DERBY - EAST MIDLANDS, 25-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,86.56,"ST GILES HOTEL - LONDON HEATHROW, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,203.16,"MACCLESFIELD - LONDON ZONES 1-6, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,22.84,"GUILDFORD - EAST CROYDON, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,52780,91.28,"PARK INNRADISSON YORK- LEEDS/BRADFORD, 26-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,41.24,"WYMONDHAM - LONDON KINGS CROSS, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,107.62,"NORWICH - LONDON LIVERPOOL STREET, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,29.01,"CHELMSFORD (ESSEX) - TOTTENHAM HALE, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,211.66,"STOCKPORT - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,211.66,"STOCKPORT - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,260.36,"MANCHESTER PICCADILLY - LONDON EUSTON, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,98.31,"HOLIDAY INN MILTON KEYNES - LONDON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,52780,80.56,"VILLAGE HOTEL CARDIFF - CARDIFF, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,100.15,"READING - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,15.66,"LONDON LIVERPOOL STREET - ROMFORD, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,29.01,"CHELMSFORD (ESSEX) - TOTTENHAM HALE, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,105.39,"STOCKPORT - LONDON EUSTON, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,52.13,"STOCKPORT - BIRMINGHAM NEW ST, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,52.13,"STOCKPORT - BIRMINGHAM NEW ST, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,167.95,"STOCKPORT - LONDON EUSTON, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,145.64,"STOCKPORT - LONDON EUSTON, 04-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,209.13,"GLASGOW CENTRAL - LONDON EUSTON, 20-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,30.31,"GLASGOW CENTRAL - YORK, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,25.07,"YORK - LONDON KINGS CROSS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1013,PR13,REDFERN TRAVEL,52780,129.73,"LONDON EUSTON - GLASGOW CENTRAL, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,52780,66.17,"LONDON PADDINGTON - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1509,Information Management,REDFERN TRAVEL,52780,161.42,"SHEFFIELD - LONDON ST PANCRAS, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,52780,79.94,"SHEFFIELD - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,125.92,"DONCASTER. - LONDON BRIDGE, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,241.77,"CREWE - CLAPHAM JUNCTION, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,52780,14.85,"LONDON LIVERPOOL STREET - ROMFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,144.77,"HULL - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,103.51,"CHESTER ROAD - LONDON EUSTON, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,52.13,"STOCKPORT - BIRMINGHAM NEW ST, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,68.14,"BRISTOL PARKWAY - LONDON PADDINGTON, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,81.91,"PRESTON (LANCS) - LONDON EUSTON, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,157.86,"LONDON EUSTON - PRESTON, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,52780,68.98,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,71.57,"READING - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,52780,189.56,"PORTLAND - LONDON HEATHROW, 20-AUG-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,107.62,"NORWICH - LONDON LIVERPOOL STREET, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,11.88,"LONDON LIVERPOOL ST- TOTTENHAM HALE, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1303,Library,REDFERN TRAVEL,52780,94.81,"LONDON EUSTON - GLASGOW CENTRAL, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,144.28,"LEWES - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1509,Information Management,REDFERN TRAVEL,52780,114.86,"SHEFFIELD - LONDON ST PANCRAS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,48.45,"LEWES - LONDON VICTORIA, 20-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,51.16,"LEWES - LONDON BRIDGE, 22-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,91.23,"LEWES - MILTON KEYNES CENTRAL, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,52780,118.58,"YORK - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,42.3,"LANCASTER - BIRMINGHAM NEW ST, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,163.98,"LEWES - TILE HILL, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,51.23,"FOUR OAKS - BRISTOL TEMPLE MEADS, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,51.16,"LEWES - LONDON BRIDGE, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,52780,46.56,"PELHAM HOUSE HOTEL - LONDON GATWICK, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,86.06,"HALLMARK HOTEL DERB - EAST MIDLANDS, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,55.79,"BRISTOL TEMPLE MEADS - OXFORD, 20-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,86.06,"HALLMARK HOTEL DERB - EAST MIDLANDS, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,52780,67.65,"LONDON KINGS CROSS - PETERBOROUGH, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,231.56,"HOLIDAY INN BLOOMSB - LONDON HEATHROW, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,68.3,"NOTTINGHAM - MILTON KEYNES CENTRAL, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,52780,33.67,"LONDON PADDINGTON - SWINDON, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1303,Library,REDFERN TRAVEL,52780,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,160.45,"YORK - LONDON ZONES 1-6, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,30.95,"LONDON KINGS CROSS - DIDCOT PARKWAY, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,52780,230.56,"HOLIDAY INN EXP VIC - LONDON HEATHROW, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,120.03,"RUNCORN - LONDON EUSTON, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,143.31,"LONDON EUSTON - RUNCORN, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,90.93,"CHESTER - MILTON KEYNES CENTRAL, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,90.93,"MILTON KEYNES CENTRAL - CHESTER, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,100.15,"BIRMINGHAM NEW ST- BRISTOL TEMPLE MEADS, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1808,Legislative Development,REDFERN TRAVEL,52780,45.34,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,71.05,"WREXHAM GENERAL - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,37.1,"SWINDON (WILTS) - LONDON ZONES 1-6, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,71.05,"ZONE U1*   LONDN - WREXHAM GENERAL, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,80.46,"WIGAN NORTH WESTERN - SWINDON, 17-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,77.2,"ZONE U1*   LONDN - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,77.2,"ZONE U1*   LONDN - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,130.22,"GOBOWEN - SWINDON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,197.15,"CREWE - LONDON EUSTON, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,52780,94,"LONDON KINGS CROSS - YORK, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,21.58,"RUNCORN - BIRMINGHAM NEW ST, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
