Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN,73334,66.36,"PENKRIDGE - LONDON EUSTON, 28-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN,73334,149.78,"PENKRIDGE - LONDON EUSTON, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,80.56,"RAMADA ENCORE DERBY - EAST MIDLANDS (1), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,188.86,"TRAVELODGE COVENT GARDEN - HEATHROW (2), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN,73334,126.55,"GRANGE BLOOMS- HEATHROW (1), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,80.56,"RAMADA ENCORE DERBY - EAST MIDLANDS (1), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,73334,133.13,"NAVIGATION ROAD - LONDON EUSTON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN,73334,187.56,"ST GILES LONDON - LONDON HEATHROW (2), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,280.9,"LONDON ST PANCRAS - LILLE EUROPE, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,121.56,"MILLENNIUM GLOUCEST - HEATHROW (1), 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN,73334,71.56,"AMBASSADORSHOTEL BLOOMSBURY,HEATHROW (1),15-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN,73334,72.5,"STUTTGART - LONDON HEATHROW, 28-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN,73334,23.62,"BRISTOL TEMPLE MEADS - SWINDON, 17-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN,73334,17.31,"BRISTOL TEMPLE MEADS - SWINDON, 16-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN,73334,40.69,"WARRINGTON BANK QUAY - UNIVERSITY, 19-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN,73334,66.2,"PLYMOUTH - BRISTOL TEMPLE MEADS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,159.56,"NOVOTEL BIRMINGHAM - BIRMINGHAM (2), 15-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,80.45,"LONDON ST PANCRAS - CALAIS , 25-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,80.45,"LONDON ST PANCRAS - CALAIS , 25-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN,73334,82.69,"GLASGOW CENTRAL - YORK, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN,73334,6.25,"LONDON GATWICK - EDINBURGH, 15-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,73334,35.68,"LONDON EUSTON - MILTON KEYNES CENTRAL, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN,73334,124.11,"CREWE - LONDON EUSTON, 17-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,50.83,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,73334,149.13,"LONDON EUSTON - RUNCORN, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,73334,149.13,"RUNCORN - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN,73334,115.01,"CHESTER ROAD - SELHURST, 29-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,76.68,"SALISBURY - LONDON WATERLOO, 17-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,1.56," - FEE 1.30, 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN,73334,1.56," - FEE 1.30, 15-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN,73334,1.56," - FEE 1.30, 15-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,104.03,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN,73334,40.01,"CARDIFF CENTRAL - BASINGSTOKE, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,73334,295.12,"WARRINGTON BANK QUAY - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,54.56,"OLD WAVERLEY HOTEL - EDINBURGH (1), 16-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN,73334,79.97,"STOCKPORT - LONDON EUSTON, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN,73334,143.31,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 24-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN,73334,137.01,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN,73334,42.4,"ALTON - ZONE U1* LONDN, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,205.07,"MANCHESTER PICCADILLY - MILTON KEYNES, 05-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,30.08,"MANCHESTER PICCADILLY - DONCASTER, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,133.13,"YORK - LONDON KINGS CROSS, 24-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN,73334,78.39,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 02-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN,73334,105.68,"NORWICH - LONDON LIVERPOOL STREET, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1302,STRATEGY,REDFERN,73334,205.9,"LONDON ST PANCRAS - LILLE EUROPE, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,122.66,"DONCASTER. - LONDON KINGS CROSS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN,73334,241.43,"EDINBURGH - LONDON GATWICK, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,73334,21.61,"LONDON EUSTON - MILTON KEYNES CENTRAL, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,108.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,239.32,"LONDON ST PANCRAS - PARIS GARE DU NORD, 04-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,146.38,"LONDON EUSTON - MANCHESTER PICCADILLY, 29-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN,73334,64.74,"MORPETH - LONDON KINGS CROSS, 23-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN,73334,37.58,"LONDON EUSTON - STOCKPORT, 24-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN,73334,36.81,"COLLINGTON - LONDON CHARING CROSS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,47.77,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,22.55,"BIRMINGHAM NEW STREET - LONDON EUSTON, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,50.68,"READING - LONDON EUSTON, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN,73334,66.89,"LONDON KINGS CROSS - YORK, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN,73334,23.82,"CAMBRIDGE - LONDON KINGS CROSS, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN,73334,27.6,"YORK - CAMBRIDGE STATION, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN,73334,39.34,"CAMBRIDGE - LONDON KINGS CROSS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1054,OTHER FARES,1302,STRATEGY,REDFERN,73334,1.56," - FEE 1.30, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,121.97,"KEIGHLEY - BIRMINGHAM NEW ST, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN,73334,113.31,"LONDON CITY - GLASGOW, 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,76.16,"WIGAN NORTH WESTERN - NEWCASTLE, 07-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,59.86,"WIGAN NORTH WESTERN - LOUGHBOROUGH, 29-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,31.73,"MANCHESTER CENTRAL ZONE - DONCASTER, 31-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN,73334,121.97,"LONDON KINGS CROSS - FALKIRK HIGH, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN,73334,195.37,"SHEFFIELD - LONDON ST PANCRAS, 29-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,207.82,"NEWCASTLE - BIRMINGHAM NEW ST, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN,73334,9.07,"POLMONT - EDINBURGH, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,73334,137.2,"CREWE - LONDON EUSTON, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN,73334,147.11,"EDINBURGH - LONDON EUSTON, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,164.17,"LONDON EUSTON - PRESTON, 20-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN,73334,83.66,"NUNEATON - LONDON EUSTON, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN,73334,12.17,"CHELMSFORD (ESSEX) - ROMFORD, 23-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN,73334,116.64,"GRANTHAM - LONDON KINGS CROSS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN,73334,167.66,"WELLINGBOROUGH - YORK, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN,73334,173.88,"LONDON EUSTON - MANCHESTER PICCADILLY, 28-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,50.02,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 29-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1054,OTHER FARES,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN,73334,1.56," - FEE 1.30, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN,73334,120.52,"ALVECHURCH - LONDON EUSTON, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN,73334,147.11,"GLASGOW CENTRAL - LONDON EUSTON, 26-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN,73334,161.4,"LONDON ST PANCRAS - CALAIS , 25-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN,73334,99.18,"LONDON KINGS CROSS - YORK, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN,73334,23.97,"LONGTON - BIRMINGHAM NEW ST, 31-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN,73334,65.87,"LONDON PADDINGTON - NEWPORT GWENT, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/02/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN,73334,100.31,"WIGAN NORTH WESTERN - MILTON KEYNES, 06-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
