,,,,,,,,,"608,902.66 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1056,AIR TRAVEL (UK),1601,ORR BOARD,REDFERN TRAVEL,5517,56.99 ,12-DEC-17 LONDON GATWICK - DUBLIN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,69.30 ,13-DEC-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,69.30 ,20-DEC-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,200.80 ,11-DEC-17 BELPER - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,59.30 ,19-DEC-17 BELPER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,200.80 ,21-DEC-17 BELPER - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,(245.00),31-OCT-17 YORK - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5517,(69.00),26-OCT-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,200.80 ,13-DEC-17 DERBY - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5517,86.60 ,07-DEC-17 CLAYTON HOTEL CARDI - CARDIFF ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5517,30.30 ,08-DEC-17 SHREWSBURY - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,211.28 ,18-DEC-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,19.30 ,11-DEC-17 MILTON KEYNES CENTRAL - NUNEATON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,13.30 ,11-DEC-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,116.80 ,12-DEC-17 WINNERSH - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,53.50 ,08-DEC-17 WINNERSH - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5517,(5.50),02-NOV-17 CLAPHAM JUNCTION - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5517,(8.00),02-NOV-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5517,(5.50),02-NOV-17 CLAPHAM JUNCTION - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5517,143.16 ,15-JAN-18 MOTHERWELL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,69.30 ,12-DEC-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,164.80 ,03-JAN-18 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,46.00 ,11-DEC-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,120.80 ,15-DEC-17 DERBY - WINCHESTER ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,198.11 ,12-DEC-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,5517,157.95 ,13-DEC-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1056,AIR TRAVEL (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,435.90 ,29-NOV-17 MANCHESTER - ZURICH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,39.80 ,12-DEC-17 DEAL - EAST CROYDON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5517,278.00 ,14-DEC-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,5517,188.00 ,19-DEC-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,178.95 ,11-DEC-17 NAVIGATION ROAD - LONDON MARYLEBONE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,32.00 ,03-JAN-18 CREWE - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,63.00 ,02-JAN-18 GLASGOW CENTRAL - KEARSLEY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,216.45 ,12-DEC-17 NAVIGATION ROAD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,(192.00),25-OCT-17 DERBY - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,260.50 ,08-JAN-18 YORK - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5517,75.45 ,13-DEC-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5517,32.50 ,11-DEC-17 LONDON EUSTON - LICHFIELD TRENT VALLEY ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5517,41.40 ,13-DEC-17 LONDON PADDINGTON - NEWPORT GWENT ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5517,13.30 ,07-DEC-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,(67.25),28-JAN-18 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5517,299.41 ,13-DEC-17 SELLY OAK -  ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5517,47.58 ,11-DEC-17 TLODGE BHAM CENTRAL BU - BHAM ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5517,60.60 ,18-DEC-17 PARK INN BY RADISSO - GLASGOW ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,90.60 ,18-DEC-17 MACDONALD MANCHESTER HOTEL - MANCHESTER ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,60.60 ,18-DEC-17 IBIS MANCHESTER PRI - MANCHESTER ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5517,13.30 ,18-DEC-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,4.70 ,21-DEC-17 BHAM INTERNATIONAL - BHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,79.26 ,21-DEC-17 EDINBURGH - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,118.30 ,21-DEC-17 BIRMINGHAM NEW STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,158.16 ,03-JAN-18 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,50.00 ,04-JAN-18 LONDON KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,37.70 ,08-JAN-18 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,115.36 ,08-JAN-18 EDINBURGH - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,128.10 ,11-JAN-18 MILTON KEYNES CENTRAL - EDINBURGH ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,178.16 ,10-JAN-18 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,5517,76.50 ,20-DEC-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,5517,76.50 ,20-DEC-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,142.10 ,21-DEC-17 BURES - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5517,114.60 ,18-DEC-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5517,13.90 ,19-DEC-17 ADLINGTON (LANCS) - PRESTON ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,5517,320.16 ,19-DEC-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5517,(37.70),13-NOV-17 CHATHAM - WALTHAMSTOW CENTRAL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5517,2.33 ,06-DEC-17 CTVS15 FEE 1 ROOM  (OFFLINE) -  ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/11/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5517,185.00 ,21-DEC-17 CREWE - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-95,ADMINISTRATION,12/15/2017,67991,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
