Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2354,99,07-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2354,99,07-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,74.58,11-AUG-16 DT BY HILTON LEEDS - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,18.2,12-AUG-16 SHEFFIELD - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2354,9.85,12-AUG-16 BILLINGSHURST - SEAFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,155.62,"15-JUN-16 ANJOU LAFAYETTE - PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2354,138.15,18-AUG-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2354,16.12,18-AUG-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2354,16.13,18-AUG-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN,2354,16.12,18-AUG-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,2354,16.13,18-AUG-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,70,15-AUG-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2354,329.75,05-SEP-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,83.41,23-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,51.8,23-AUG-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,21,18-AUG-16 TIVERTON PARKWAY - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,103.88,12-JUN-16 CROWNE PLAZA BRUSSE - BRUSSELS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,109.23,16-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,-2.7,24-MAY-16 BRIDLINGTON - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2354,62.2,18-AUG-16 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-76.95,29-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2354,11,16-AUG-16 GATHURST - SOUTHPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2354,53.6,02-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,2354,110.87,21-JUN-16 MERCURE LILLE CENTR - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,2354,-2,20-MAY-16 CLAPHAM JUNCTION - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN,2354,28.89,16-AUG-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-25.2,26-MAY-16 LONDON KINGS CROSS - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2354,-35.75,21-JUN-16 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,-101,22-JUN-16 RETFORD - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-163.9,21-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,77.55,29-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,37.7,19-AUG-16 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,63.35,16-AUG-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,46.4,18-AUG-16 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,2354,99.6,14-AUG-16 BLACK SWAN HOTEL  - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,6.8,15-AUG-16 MANCHESTER PICCADILLY - ADLINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,12.8,15-AUG-16 PRESTON (LANCS) - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,28.9,15-AUG-16 WAKEFIELD WESTGT - MANCHESTER PICCADILY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-8.1,21-JUN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-17.2,21-JUN-16 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,-31,22-MAY-16 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,-41,22-MAY-16 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,-9,27-MAY-16 STANSTED AIRPORT - LONDON LIVERPOOL ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,-87,03-MAY-16 MEADOWHALL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2354,-22,15-JUN-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,2354,-105.5,14-JUN-16 LICHFIELD CITY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,184.2,06-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,2354,60.6,18-AUG-16 IBIS GLASGOW - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,109.15,06-OCT-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,149.15,08-SEP-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,91.15,20-SEP-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,15.9,18-AUG-16 HAYWARDS HEATH - LONDON BRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,27.4,19-AUG-16 NAILSEA AND BACKWELL - NEWPORT GWENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2354,18.8,25-AUG-16 ROCHESTER - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,2354,2.16,05-SEP-16 CTVS15 OFFLINE BOOKING FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2354,101.15,23-AUG-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,2354,111.94,27-JUN-16 THE LEVANTE PARLIAM - VIENNA(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2354,73.01,23-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2354,26.4,23-AUG-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2354,42.9,06-SEP-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2354,53.32,07-SEP-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,2354,109.23,06-SEP-16 TRAVELODGE  COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2354,53.32,06-SEP-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,95,19-AUG-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2354,75.6,17-AUG-16 GRAND CENTRAL HOTEL - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,18.6,18-AUG-16 WAKEFIELD WESTGT - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2354,77.6,17-AUG-16 NOVOTEL NEWCASTLE A - NEWCASTLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,73.6,17-AUG-16 BEST WESTERN GEORGE - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,73.6,17-AUG-16 BEST WESTERN GEORGE - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
