,,,,,,,,,"641,963.89 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,267.00 ,15-NOV-17 LONGTON - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,16.20 ,14-NOV-17 PRESTON (LANCS) - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,23.90 ,14-NOV-17 GATWICK AIRPORT - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,30.60 ,08-NOV-17 WINNERSH - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,178.00 ,14-NOV-17 LONDON EUSTON - CARNFORTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,33.60 ,08-NOV-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5376,66.00 ,18-DEC-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,39.50 ,13-NOV-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,38.10 ,07-NOV-17 MANCHESTER PICCADILLY BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,15.10 ,08-NOV-17 SURBITON - LONDON ROAD (GUILDFORD) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,69.30 ,09-NOV-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,21.50 ,15-NOV-17 GLASGOW CENTRAL - STAFFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,69.30 ,10-NOV-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,70.00 ,07-NOV-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,193.16 ,13-NOV-17 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,81.20 ,09-NOV-17 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,102.90 ,14-NOV-17 NEWCASTLE - PRESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5376,83.50 ,10-NOV-17 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,5376,83.50 ,10-NOV-17 LONDON EUSTON - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,24.00 ,10-NOV-17 WARRINGTON BANK QUAY - STAFFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,193.16 ,21-NOV-17 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,45.10 ,09-NOV-17 WARRINGTON CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,20.00 ,07-NOV-17 MANCHESTER PICCADILLY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,142.50 ,22-NOV-17 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,114.00 ,08-NOV-17 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,5376,86.50 ,16-NOV-17 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,86.00 ,20-NOV-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,64.50 ,09-NOV-17 GLASGOW QUEEN STREET - BURNLEY MANCHESTER ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,84.90 ,11-DEC-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,34.70 ,21-NOV-17 YORK - GLASGOW QUEEN STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,41.00 ,20-NOV-17 GLASGOW CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,84.50 ,21-NOV-17 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,33.90 ,14-NOV-17 EXETER ST DAVIDS - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,206.40 ,08-NOV-17 GOBOWEN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,66.80 ,13-NOV-17 PETERBOROUGH - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,5376,177.00 ,09-NOV-17 BIRMINGHAM INTERNATIONAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,60.70 ,14-NOV-17 PETERBOROUGH - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,27.70 ,08-NOV-17 CREWE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,5376,81.00 ,08-NOV-17 LONDON PADDINGTON - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,58.80 ,08-NOV-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,170.00 ,15-NOV-17 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,73.30 ,16-NOV-17 PORT TALBOT PARKWAY - PLYMOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,211.00 ,14-NOV-17 KEYNSHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,245.00 ,22-NOV-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,182.30 ,27-NOV-17 BELPER - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,20.90 ,22-NOV-17 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,189.00 ,16-NOV-17 SHIFNAL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,36.50 ,06-DEC-17 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,74.00 ,23-NOV-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,44.50 ,22-NOV-17 GLASGOW CENTRAL - WHITCHURCH (SALOP) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,79.00 ,23-NOV-17 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,101.00 ,29-NOV-17 ZONE U12*  LONDN - BROMSGROVE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,117.00 ,28-NOV-17 LLANISHEN - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,25.40 ,23-NOV-17 WHITCHURCH (SHROPS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,3.90 ,28-NOV-17 CARDIFF CENTRAL - LLANISHEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,39.30 ,27-NOV-17 BROMSGROVE - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5376,108.80 ,20-NOV-17 MANNINGTREE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,129.00 ,21-NOV-17 LEWES - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,46.60 ,23-NOV-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,46.60 ,20-NOV-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,177.00 ,17-NOV-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,46.00 ,15-NOV-17 RUNCORN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,(1.40),05-OCT-17 WOKING - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,345.00 ,21-NOV-17 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
