Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,95013,420.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1813,IGC,REDFERN TRAVEL,95013,420.95,"LONDON ST PANCRAS - PARIS GARE DU NORD, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,49.42,"WIGAN NORTH WESTERN - NOTTINGHAM, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,14.6,"MILTON KEYNES CENTRAL - BERKHAMSTED, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,15.76,"LONDON EUSTON - MILTON KEYNES CENTRAL, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,98.21,"ALVECHURCH - LONDON EUSTON, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,267.56,"KENSINGTON CLOSE - LONDON HEATHROW, (2) 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,65.19,"LONDON LUTON - GLASGOW, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,149.72,"ZONE U12*  LONDN - YORK, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,45.34,"GLASGOW CENTRAL - LONDON EUSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,95013,16.73,"ZONE U1*   LONDN - BIRMINGHAM NEW ST, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,106.65,"STEVENAGE - YORK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,95013,62.56,"BEST WESTERN GEORGE - BIRMINGHAM, (1) 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,19.91,"LONDON EUSTON - MILTON KEYNES CENTRAL, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,19.91,"LONDON EUSTON - MILTON KEYNES CENTRAL, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,19.91,"LONDON EUSTON - MILTON KEYNES CENTRAL, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,18.18,"BLACKFRIARS - LUTON AIRPORT - BUS, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,95013,115.18,"BIRMINGHAM NEW STREET - LONDON EUSTON, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,95013,69.56,"COPTHORNE HOTEL BIR - BIRMINGHAM, (1) 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,96.56,"ST GILES LONDON CLA - HEATHROW, (1) 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,258.26,"KEIGHLEY - ZONE U1* LONDN, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,19.64,"NORTHALLERTON - NEWCASTLE, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,95013,58.44,"NEWARK NORTH GATE - NORTHALLERTON, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,96.56,"ST GILES LONDON CLA -  HEATHROW, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,95013,72.56,"BEST WESTERN GEORGE - BIRMINGHAM, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,86.56,"BRIGANDS INN - CHESTER, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,72.56,"BEST WESTERN GEORGE - BIRMINGHAM, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1829,LEVEL CROSSING,REDFERN TRAVEL,95013,72.56,"BEST WESTERN GEORGE - BIRMINGHAM, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,158.83,"LONDON EUSTON - STOCKPORT, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,175.32,"YORK - LONDON KINGS CROSS, 17-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,185.02,"YORK - LONDON KINGS CROSS, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,38.07,"LONGTON - HORWICH PARKWAY, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,12.41,"LONDON EUSTON - MILTON KEYNES CENTRAL, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,1.56," HOTEL  FEE 1.30, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,95013,50.19,"LONDON STANSTED - GLASGOW, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,56.69,"COLCHESTER - ZONE U1* LONDN, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,95013,20.85,"GLASGOW QUEEN STREET - EDINBURGH, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,95013,48.19,"EDINBURGH - LONDON STANSTED, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,74.66,"LONDON EUSTON - STAFFORD, 15-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,150.1,"LONDON KINGS CROSS - STIRLING, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,295.12,"WARRINGTON BANK QUAY - LONDON EUSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,35.64,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,14.79,"LONDON EUSTON - MILTON KEYNES CENTRAL, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,95013,101.6,"CAMBRIDGE - MANCHESTER PICCADILLY, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,108.15,"CHESTER ROAD - LONDON EUSTON, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,78.81,"POLMONT - NEWCASTLE, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,271.44,"GLASGOW - LONDON HEATHROW, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,1.56,"HOTEL FEE 1.30, 30-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,40.5,"EAST MIDLANDS - GLASGOW, 03-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,95013,45.47,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,95013,45.46,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,82.77,"LONDON GATWICK - GLASGOW, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,243.43,"YORK - LONDON KINGS CROSS, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,122.56,"IBIS LONDON EUSTON -LONDON HEATHROW, (1) 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,80.46,"GLOSSOP - LONDON EUSTON, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,60.38,"YORK - NEWCASTLE, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,102.21,"TRAVELODGE  COVENT GARDEN -HEATHROW, (1) 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,140.76,"GLASGOW - LONDON CITY, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,93.46,"WYMONDHAM - LONDON KINGS CROSS, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,101.12,"CHESTER ROAD - WATFORD JUNCTION, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,21.19,"STEVENAGE - PETERBOROUGH, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,38.51,"WARRINGTON BANK - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,92.71,"WYMONDHAM - LONDON KINGS CROSS, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,89.99,"STEVENAGE - YORK, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,115.18,"BIRMINGHAM NEW STREET - LONDON EUSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,95013,33.59,"LONDON LIVERPOOL ST - IPSWICH STATION, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,95013,33.58,"LONDON LIVERPOOL ST - IPSWICH STATION, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,95013,46.85,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,37.1,"YORK - MANCHESTER PICCADILLY, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,78.23,"GLASGOW CENTRAL - YORK, 09-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,,,,,,,,
