Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,94.33,"BIRMINGHAM NEW ST- BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,79.29,"ALVECHURCH - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,12.85,"LONDON VICTORIA - OXTED, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,56917,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 08-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,56.5,"CREWE - SWINDON, 09-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,103.56,"ABBA QUEENS GATE LO - LONDON HEATHROW, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,225.28,"EDINBURGH - LONDON KINGS CROSS, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,98.21,"LONDON EUSTON - CREWE, 11-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,49.75,"LONDON GATWICK - EDINBURGH, 12-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,300.94,"NEWCASTLE - LONDON ZONES 1-6, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,39.52,"BRISTOL TEMPLE MEADS - BIRMINGHAM NEW ST,10-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,89.56,"MACDONALD MANCHESTE - MANCHESTER, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,18.28,"LONDON MARYLEBONE - CHALFONT & LATIMER, 11-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,107.62,"NORWICH - LONDON LIVERPOOL STREET, 09-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,13.49,"LONDON EUSTON - UNIVERSITY, 15-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,155.44,"YORK - LONDON KINGS CROSS, 11-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,63.79,"DONCASTER. - BIRMINGHAM NEW ST, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,56917,106.13,"SHEFFIELD - LONDON ST PANCRAS, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,56917,84.79,"SHEFFIELD - LONDON ST PANCRAS, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,65.28,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 05-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,41.46,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,192.99,"EDINBURGH - LONDON EUSTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,94.04,"DONCASTER. - LONDON ZONES 1-6, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,28.4,"LONDON EUSTON - MILTON KEYNES CENTRAL, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,28.85,"YORK - MANCHESTER PICCADILLY, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,36.03,"YORK - MANCHESTER PICCADILLY, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,56917,78.56,"HOLIDAY INN THEATRE - GLASGOW, 19-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,244.68,"YORK - LONDON KINGS CROSS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,240.8,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,280.08,"STOCKPORT - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,14.98,"STOCKPORT - STOKE-ON-TRENT, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,151.56,"MACDONALD MANCHESTE - MANCHESTER, 19-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,56917,76.56,"DOUBLETREE BY HILTO - MANCHESTER, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,13.3,"LONDON PADDINGTON - READING STATION, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,11.55,"READING - REDHILL, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,197.15,"CREWE - LONDON EUSTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,192.99,"EDINBURGH - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,49.38,"NOTTINGHAM - YORK, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,78.48,"LONDON ST PANCRAS - NOTTINGHAM, 06-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,150.6,"LONDON KINGS CROSS - EDINBURGH, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,92.06,"NOTTINGHAM - LONDON ST PANCRAS, 10-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,53.07,"LEWES - LONDON VICTORIA, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,28.63,"MILTON KEYNES - BIRMINGHAM NEW ST, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,36.32,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,156.41,"BIRMINGHAM NEW STREET - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,174.84,"STAFFORD - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,221.4,"YORK - BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,18.48,"EDENBRIDGE TOWN - EDENBRIDGE, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,99.34,"MACCLESFIELD - LONDON EUSTON, 07-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,168.2,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,191.56,"CUMBRIA GRAND HOTEL - NON SPECIFIC CITY, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,69.37,"NEWCASTLE - MANCHESTER PICCADILLY, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,157.53,"LIVERPOOL LIME STREET - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,193.75,"MANCHESTER PICCADILLY - LONDON EUSTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,105.68,"NORWICH - LONDON LIVERPOOL STREET, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,49.87,"NOTTINGHAM - LONDON ST PANCRAS, 13-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,92.06,"NOTTINGHAM - LONDON ST PANCRAS, 24-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,110.56,"GRAND CENTRAL HOTEL - GLASGOW, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,301.91,"STOCKPORT - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,301.91,"STOCKPORT - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1816,RAIB,REDFERN TRAVEL,56917,94.81,"GLASGOW CENTRAL - LONDON EUSTON, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,108.39,"LONDON EUSTON - MANCHESTER PICCADILLY, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,77.84,"NEWCASTLE - LONDON KINGS CROSS, 06-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,18.38,"LONDON WATERLOO - FARNBOROUGH (MAIN), 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,56917,16.44,"LONGTON - CHESTER, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,61.74,"WIGAN NORTH WESTERN - MILTON KEYNES CEN, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,301.91,"LONDON EUSTON - MANCHESTER PICCADILLY, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,50.68,"READING - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,78.53,"CHESTER ROAD - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,15.76,"LONDON EUSTON - MILTON KEYNES CENTRAL, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,15.76,"MILTON KEYNES CENTRAL - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1001,RME DIRECTORS,REDFERN TRAVEL,56917,95.21,"TRAVELODGE COVENT GARDEN -  HEATHROW, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,10.91,"LONDON TERMINALS - LONDON ZONES 1-6, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,95.56,"THE GRAND HOTEL BY - BRISTOL, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,95.21,"TRAVELODGE  COVENT GARDEN -  HEATHROW, 20-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,119.81,"PREMIER INN  WIMBLEDON SOU -  HEATHROW, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,86.56,"MARKS HOTEL GLASGOW - GLASGOW, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1301,CEO,REDFERN TRAVEL,56917,142.84,"LONDON EUSTON - EDINBURGH, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,62.09,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,13.33,"RUNCORN - BIRMINGHAM NEW ST, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,33.22,"BIRMINGHAM NEW STREET - RUNCORN, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,233.04,"CREWE - LONDON EUSTON, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,63.77,"GATWICK AIRPORT - READING STATION, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,144.83,"STOCKPORT - LONDON EUSTON, 10-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1108,Hotel Accommodation (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,66.28,"RESIDHOME HOTEL DU THTRE - VALENCIENNES, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1001,RME DIRECTORS,REDFERN TRAVEL,56917,12.85,"GATWICK AIRPORT - LONDON BLACKFRIARS, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,45.3,"YORK - EDINBURGH, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,45.31,"YORK - EDINBURGH, 03-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,50.19,"LONDON KINGS CROSS - YORK, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,107.42,"YORK - CAMBRIDGE STATION, 24-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,55.53,"CREWE - MILTON KEYNES CENTRAL, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,144.77,"SALISBURY - BIRMINGHAM NEW ST, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
